Block Code,Repair Block Code,Block Address,Estate,Planned Fire Risk Assessment Works,Programme Year
B40585,REPB40585,18 Georgiana Street,Estate 18 Georgiana Street,Survey and install communal alarm system if required,2023/2024
B40585,REPB40585,18 Georgiana Street,Estate 18 Georgiana Street,Survey and install emergency lighting within the communal escape route if required,2023/2024
B40586,REPB40586,19 Georgiana Street,Estate 19 Georgiana Street,Communal door upgrading works,2023/2024
B40586,REPB40586,19 Georgiana Street,Estate 19 Georgiana Street,Fire stopping holes within communal areas,2023/2024
B40586,REPB40586,19 Georgiana Street,Estate 19 Georgiana Street,Miscellaneous Fire Risk Assessment Works,2023/2024
B40586,REPB40586,19 Georgiana Street,Estate 19 Georgiana Street,Survey and install communal alarm system if required,2023/2024
B40586,REPB40586,19 Georgiana Street,Estate 19 Georgiana Street,Survey and install emergency lighting within the communal escape route if required,2023/2024
B40586,REPB40586,19 Georgiana Street,Estate 19 Georgiana Street,"Survey and upgrade electrical intake, plant room, bin room doors with fire rated doors",2023/2024
B40587,REPB40587,20 Georgiana Street,Estate 20 Georgiana Street,Communal door upgrading works,2023/2024
B40587,REPB40587,20 Georgiana Street,Estate 20 Georgiana Street,Fire stopping holes within communal areas,2023/2024
B40587,REPB40587,20 Georgiana Street,Estate 20 Georgiana Street,Miscellaneous Fire Risk Assessment Works,2023/2024
B40587,REPB40587,20 Georgiana Street,Estate 20 Georgiana Street,Survey and install communal alarm system if required,2023/2024
B40587,REPB40587,20 Georgiana Street,Estate 20 Georgiana Street,Survey and install emergency lighting within the communal escape route if required,2023/2024
B40588,REPB40588,21 Georgiana Street,Estate 21 Georgiana Street,Communal door upgrading works,2023/2024
B40588,REPB40588,21 Georgiana Street,Estate 21 Georgiana Street,Fire stopping holes within communal areas,2023/2024
B40588,REPB40588,21 Georgiana Street,Estate 21 Georgiana Street,Miscellaneous Fire Risk Assessment Works,2023/2024
B40588,REPB40588,21 Georgiana Street,Estate 21 Georgiana Street,Survey and install communal alarm system if required,2023/2024
B40588,REPB40588,21 Georgiana Street,Estate 21 Georgiana Street,Survey and install emergency lighting within the communal escape route if required,2023/2024
B40589,REPB40589,22 Georgiana Street,Estate 22 Georgiana Street,Communal door upgrading works,2023/2024
B40589,REPB40589,22 Georgiana Street,Estate 22 Georgiana Street,Fire stopping holes within communal areas,2023/2024
B40589,REPB40589,22 Georgiana Street,Estate 22 Georgiana Street,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B40589,REPB40589,22 Georgiana Street,Estate 22 Georgiana Street,Miscellaneous Fire Risk Assessment Works,2023/2024
B40589,REPB40589,22 Georgiana Street,Estate 22 Georgiana Street,Survey and install communal alarm system if required,2023/2024
B40589,REPB40589,22 Georgiana Street,Estate 22 Georgiana Street,Survey and install emergency lighting within the communal escape route if required,2023/2024
B40590,REPB40590,24 Georgiana Street,Estate 24 Georgiana Street,Communal door upgrading works,2023/2024
B40590,REPB40590,24 Georgiana Street,Estate 24 Georgiana Street,Fire stopping holes within communal areas,2023/2024
B40590,REPB40590,24 Georgiana Street,Estate 24 Georgiana Street,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B40590,REPB40590,24 Georgiana Street,Estate 24 Georgiana Street,Miscellaneous Fire Risk Assessment Works,2023/2024
B40590,REPB40590,24 Georgiana Street,Estate 24 Georgiana Street,Survey and install communal alarm system if required,2023/2024
B40590,REPB40590,24 Georgiana Street,Estate 24 Georgiana Street,Survey and install emergency lighting within the communal escape route if required,2023/2024
B40591,REPB40591,26 Georgiana Street,Estate 26 Georgiana Street,Communal door upgrading works,2023/2024
B40591,REPB40591,26 Georgiana Street,Estate 26 Georgiana Street,Fire stopping holes within communal areas,2023/2024
B40591,REPB40591,26 Georgiana Street,Estate 26 Georgiana Street,Miscellaneous Fire Risk Assessment Works,2023/2024
B40591,REPB40591,26 Georgiana Street,Estate 26 Georgiana Street,Survey and install communal alarm system if required,2023/2024
B40591,REPB40591,26 Georgiana Street,Estate 26 Georgiana Street,Survey and install emergency lighting within the communal escape route if required,2023/2024
B40592,REPB40592,30 Georgiana Street,Estate 30 Georgiana Street,Communal door upgrading works,2023/2024
B40592,REPB40592,30 Georgiana Street,Estate 30 Georgiana Street,Miscellaneous Fire Risk Assessment Works,2023/2024
B40592,REPB40592,30 Georgiana Street,Estate 30 Georgiana Street,Survey and install communal alarm system if required,2023/2024
B40592,REPB40592,30 Georgiana Street,Estate 30 Georgiana Street,Survey and install emergency lighting within the communal escape route if required,2023/2024
B40593,REPB40593,31 Georgiana Street,Estate 31 Georgiana Street,Communal door upgrading works,2023/2024
B40593,REPB40593,31 Georgiana Street,Estate 31 Georgiana Street,Fire stopping holes within communal areas,2023/2024
B40593,REPB40593,31 Georgiana Street,Estate 31 Georgiana Street,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B40593,REPB40593,31 Georgiana Street,Estate 31 Georgiana Street,Miscellaneous Fire Risk Assessment Works,2023/2024
B40593,REPB40593,31 Georgiana Street,Estate 31 Georgiana Street,Survey and install emergency lighting within the communal escape route if required,2023/2024
B40600,REPB40600,29 Georgiana Street,Estate 29 Georgiana Street,Communal door upgrading works,2023/2024
B40600,REPB40600,29 Georgiana Street,Estate 29 Georgiana Street,Fire stopping holes within communal areas,2023/2024
B40600,REPB40600,29 Georgiana Street,Estate 29 Georgiana Street,Miscellaneous Fire Risk Assessment Works,2023/2024
B40600,REPB40600,29 Georgiana Street,Estate 29 Georgiana Street,Survey and install communal alarm system if required,2023/2024
B40600,REPB40600,29 Georgiana Street,Estate 29 Georgiana Street,Survey and install emergency lighting within the communal escape route if required,2023/2024
B40606,REPB40606,165-169 Royal College Street (Odd),Estate 165-169 Royal College Street (Odd,"Survey and upgrade electrical intake, plant room, bin room doors with fire rated doors",2023/2024
B40606,REPB40606,165-169 Royal College Street (Odd),Estate 165-169 Royal College Street (Odd,Upgrading existing communal alarm system,2023/2024
B40607,REPB40607,171-175 Royal College Street (Odd),Estate 171-175 Royal College Street (Odd,Survey and install emergency lighting within the communal escape route if required,2023/2024
B40608,REPB40608,177-179 Royal College Street (Odd),Estate 177-179 Royal College Street (Odd,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B40608,REPB40608,177-179 Royal College Street (Odd),Estate 177-179 Royal College Street (Odd,"Survey and upgrade electrical intake, plant room, bin room doors with fire rated doors",2023/2024
B40608,REPB40608,177-179 Royal College Street (Odd),Estate 177-179 Royal College Street (Odd,Upgrading existing communal alarm system,2023/2024
B40613,REPB40613,58-60 Stanhope St (Evens),Est 58-60 Stanhope St (Evens),Survey and install communal alarm system if required,2023/2024
B40613,REPB40613,58-60 Stanhope St (Evens),Est 58-60 Stanhope St (Evens),Survey and install emergency lighting within the communal escape route if required,2023/2024
B40614,REPB40614,79 Jamestown Rd (Flat A-C) & 81,Est 79 Jamestown Rd (Flat A-C) & 81,Survey and install communal alarm system if required,2023/2024
B42001,REPB42001,12 Agincourt Road (Flats A-C),Estate 12 Agincourt Road (Flats A-C),Survey and install emergency lighting within the communal escape route if required,2023/2024
B42002,REPB42002,26 Agincourt Road (Flats A-B),Estate 26 Agincourt Road (Flats A-B),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B42002,REPB42002,26 Agincourt Road (Flats A-B),Estate 26 Agincourt Road (Flats A-B),Miscellaneous Fire Risk Assessment Works,2023/2024
B42002,REPB42002,26 Agincourt Road (Flats A-B),Estate 26 Agincourt Road (Flats A-B),Survey and install communal alarm system if required,2023/2024
B42003,REPB42003,30 Agincourt Road (Flats A-C),Estate 30 Agincourt Road (Flats A-C),Survey and install emergency lighting within the communal escape route if required,2023/2024
B42004,REPB42004,32 Agincourt Road (Flats A-B),Estate 32 Agincourt Road (Flats A-B),Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B42004,REPB42004,32 Agincourt Road (Flats A-B),Estate 32 Agincourt Road (Flats A-B),Survey and upgrade electrical meter enclosure,2023/2024
B42006,REPB42006,36 Agincourt Road (Flats A-B),Estate 36 Agincourt Road (Flats A-B),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B42006,REPB42006,36 Agincourt Road (Flats A-B),Estate 36 Agincourt Road (Flats A-B),Survey and install emergency lighting within the communal escape route if required,2023/2024
B42008,REPB42008,38 Agincourt Road (Flats A-B),Estate 38 Agincourt Road (Flats A-B),Communal door upgrading works,2023/2024
B42008,REPB42008,38 Agincourt Road (Flats A-B),Estate 38 Agincourt Road (Flats A-B),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B42009,REPB42009,39 Agincourt Road (Flats A-B),Estate 39 Agincourt Road (Flats A-B),Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B42010,REPB42010,44 Agincourt Road (Flats A-D),Estate 44 Agincourt Road (Flats A-D),Miscellaneous Fire Risk Assessment Works,2023/2024
B42010,REPB42010,44 Agincourt Road (Flats A-D),Estate 44 Agincourt Road (Flats A-D),Survey and install communal alarm system if required,2023/2024
B42010,REPB42010,44 Agincourt Road (Flats A-D),Estate 44 Agincourt Road (Flats A-D),Survey and install emergency lighting within the communal escape route if required,2023/2024
B42012,REPB42012,48 Agincourt Road (Flats A-B),Estate 48 Agincourt Road (Flats A-B),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B42012,REPB42012,48 Agincourt Road (Flats A-B),Estate 48 Agincourt Road (Flats A-B),Survey and install emergency lighting within the communal escape route if required,2023/2024
B42014,REPB42014,6 Allcroft Road (Flats A-B),Estate 6 Allcroft Road (Flats A-B),Survey and install communal alarm system if required,2023/2024
B42015,REPB42015,18 Allcroft Road (Flats A-B),Estate 18 Allcroft Road (Flats A-B),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B42015,REPB42015,18 Allcroft Road (Flats A-B),Estate 18 Allcroft Road (Flats A-B),Survey and install communal alarm system if required,2023/2024
B42019,REPB42019,30 Allcroft Road (Flats A-B),Estate 30 Allcroft Road (Flats A-B),Survey and install communal alarm system if required,2023/2024
B42020,REPB42020,32 Allcroft Road (Flats A-B),Estate 32 Allcroft Road (Flats A-B),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B42020,REPB42020,32 Allcroft Road (Flats A-B),Estate 32 Allcroft Road (Flats A-B),Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B42023,REPB42023,40 Allcroft Road (Flats A-B),Estate 40 Allcroft Road (Flats A-B),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B42023,REPB42023,40 Allcroft Road (Flats A-B),Estate 40 Allcroft Road (Flats A-B),Survey and install communal alarm system if required,2023/2024
B42031,REPB42031,29 Alma Street (Flats A-B),Estate 29 Alma Street (Flats A-B),Communal door upgrading works,2023/2024
B42031,REPB42031,29 Alma Street (Flats A-B),Estate 29 Alma Street (Flats A-B),Miscellaneous Fire Risk Assessment Works,2023/2024
B42031,REPB42031,29 Alma Street (Flats A-B),Estate 29 Alma Street (Flats A-B),Survey and install emergency lighting within the communal escape route if required,2023/2024
B42035,REPB42035,2 Arctic Street (Flats A-B),Estate 2 Arctic Street (Flats A-B),Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B42036,REPB42036,3 Arctic Street (Flats A-B),Estate 3 Arctic Street (Flats A-B),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B42036,REPB42036,3 Arctic Street (Flats A-B),Estate 3 Arctic Street (Flats A-B),Upgrading existing communal alarm system,2023/2024
B42037,REPB42037,4 Arctic Street (Flats A-C),Estate 4 Arctic Street (Flats A-C),Survey and install emergency lighting within the communal escape route if required,2023/2024
B42038,REPB42038,6 Arctic Street (Flats A-C),Estate 6 Arctic Street (Flats A-C),Communal door upgrading works,2023/2024
B42038,REPB42038,6 Arctic Street (Flats A-C),Estate 6 Arctic Street (Flats A-C),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B42038,REPB42038,6 Arctic Street (Flats A-C),Estate 6 Arctic Street (Flats A-C),Survey and install emergency lighting within the communal escape route if required,2023/2024
B42047,REPB42047,25 Bassett Street (Flats A-B),Estate 25 Bassett Street (Flats A-B),Communal door upgrading works,2023/2024
B42047,REPB42047,25 Bassett Street (Flats A-B),Estate 25 Bassett Street (Flats A-B),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B42047,REPB42047,25 Bassett Street (Flats A-B),Estate 25 Bassett Street (Flats A-B),Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B42047,REPB42047,25 Bassett Street (Flats A-B),Estate 25 Bassett Street (Flats A-B),Survey and upgrade electrical meter enclosure,2023/2024
B42050,REPB42050,31 Bassett Street (Flats A-B),Estate 31 Bassett Street (Flats A-B),Survey and install communal alarm system if required,2023/2024
B42051,REPB42051,33 Bassett Street (Flats A-B),Estate 33 Bassett Street (Flats A-B),Communal door upgrading works,2023/2024
B42051,REPB42051,33 Bassett Street (Flats A-B),Estate 33 Bassett Street (Flats A-B),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B42051,REPB42051,33 Bassett Street (Flats A-B),Estate 33 Bassett Street (Flats A-B),Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B42051,REPB42051,33 Bassett Street (Flats A-B),Estate 33 Bassett Street (Flats A-B),Survey and upgrade electrical meter enclosure,2023/2024
B42053,REPB42053,37 Bassett Street (Flats A-B),Estate 37 Bassett Street (Flats A-B),Communal door upgrading works,2023/2024
B42053,REPB42053,37 Bassett Street (Flats A-B),Estate 37 Bassett Street (Flats A-B),Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B42053,REPB42053,37 Bassett Street (Flats A-B),Estate 37 Bassett Street (Flats A-B),"Survey and upgrade electrical intake, plant room, bin room doors with fire rated doors",2023/2024
B42055,REPB42055,41 Bassett Street (Flats A-B),Estate 41 Bassett Street (Flats A-B),Survey and install emergency lighting within the communal escape route if required,2023/2024
B42056,REPB42056,43 Bassett Street (Flats A-B),Estate 43 Bassett Street (Flats A-B),Survey and install emergency lighting within the communal escape route if required,2023/2024
B42060,REPB42060,53 Bassett Street (Flats A-B),Estate 53 Bassett Street (Flats A-B),Upgrading existing communal alarm system,2023/2024
B42063,REPB42063,59 Bassett Street (Flats A-B),Estate 59 Bassett Street (Flats A-B),Communal door upgrading works,2023/2024
B42063,REPB42063,59 Bassett Street (Flats A-B),Estate 59 Bassett Street (Flats A-B),Fire stopping holes within communal areas,2023/2024
B42063,REPB42063,59 Bassett Street (Flats A-B),Estate 59 Bassett Street (Flats A-B),Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B42063,REPB42063,59 Bassett Street (Flats A-B),Estate 59 Bassett Street (Flats A-B),Miscellaneous Fire Risk Assessment Works,2023/2024
B42063,REPB42063,59 Bassett Street (Flats A-B),Estate 59 Bassett Street (Flats A-B),Survey and upgrade electrical meter enclosure,2023/2024
B42064,REPB42064,4 Belmont Street (Flats A-C),Estate 4 Belmont Street (Flats A-C),Miscellaneous Fire Risk Assessment Works,2023/2024
B42064,REPB42064,4 Belmont Street (Flats A-C),Estate 4 Belmont Street (Flats A-C),Survey and install communal alarm system if required,2023/2024
B42064,REPB42064,4 Belmont Street (Flats A-C),Estate 4 Belmont Street (Flats A-C),Survey and install emergency lighting within the communal escape route if required,2023/2024
B42065,REPB42065,5 Belmont Street (Flats 1-3 (Cons)),Estate 5 Belmont Street (Flats 1-3 (Cons,Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B42065,REPB42065,5 Belmont Street (Flats 1-3 (Cons)),Estate 5 Belmont Street (Flats 1-3 (Cons,Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B42065,REPB42065,5 Belmont Street (Flats 1-3 (Cons)),Estate 5 Belmont Street (Flats 1-3 (Cons,Survey and install communal alarm system if required,2023/2024
B42065,REPB42065,5 Belmont Street (Flats 1-3 (Cons)),Estate 5 Belmont Street (Flats 1-3 (Cons,Survey and install emergency lighting within the communal escape route if required,2023/2024
B42065,REPB42065,5 Belmont Street (Flats 1-3 (Cons)),Estate 5 Belmont Street (Flats 1-3 (Cons,Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B42066,REPB42066,6 Belmont Street (Flats A-C),Estate 6 Belmont Street (Flats A-C),Survey and install emergency lighting within the communal escape route if required,2023/2024
B42092,REPB42092,56 Castle Road (Flats A-C),Estate 56 Castle Road (Flats A-C),Survey and install emergency lighting within the communal escape route if required,2023/2024
B42097,REPB42097,86 Castlehaven Road (Flats A-B),Estate 86 Castlehaven Road (Flats A-B),Survey and install communal alarm system if required,2023/2024
B42097,REPB42097,86 Castlehaven Road (Flats A-B),Estate 86 Castlehaven Road (Flats A-B),Survey and upgrade electrical meter enclosure,2023/2024
B42098,REPB42098,88 Castlehaven Road (Flats A-B),Estate 88 Castlehaven Road (Flats A-B),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B42098,REPB42098,88 Castlehaven Road (Flats A-B),Estate 88 Castlehaven Road (Flats A-B),Survey and install emergency lighting within the communal escape route if required,2023/2024
B42100,REPB42100,92 Castlehaven Road (Flats A-B),Estate 92 Castlehaven Road (Flats A-B),Installing additional cable support to all wirings within communal areas,2023/2024
B42100,REPB42100,92 Castlehaven Road (Flats A-B),Estate 92 Castlehaven Road (Flats A-B),Upgrading existing communal alarm system,2023/2024
B42114,REPB42114,47 Constantine Road (Flats A-C),Estate 47 Constantine Road (Flats A-C),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B42114,REPB42114,47 Constantine Road (Flats A-C),Estate 47 Constantine Road (Flats A-C),Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B42114,REPB42114,47 Constantine Road (Flats A-C),Estate 47 Constantine Road (Flats A-C),Survey and install communal alarm system if required,2023/2024
B42114,REPB42114,47 Constantine Road (Flats A-C),Estate 47 Constantine Road (Flats A-C),Survey and install emergency lighting within the communal escape route if required,2023/2024
B42116,REPB42116,81 Constantine Road (Flats A-C),Estate 81 Constantine Road (Flats A-C),Survey and install emergency lighting within the communal escape route if required,2023/2024
B42118,REPB42118,129 Constantine Road (Flats A-C),Estate 129 Constantine Road (Flats A-C),Survey and install communal alarm system if required,2023/2024
B42118,REPB42118,129 Constantine Road (Flats A-C),Estate 129 Constantine Road (Flats A-C),Survey and install emergency lighting within the communal escape route if required,2023/2024
B42121,REPB42121,46 Courthope Road (Flats A-C),Estate 46 Courthope Road (Flats A-C),Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B42121,REPB42121,46 Courthope Road (Flats A-C),Estate 46 Courthope Road (Flats A-C),Survey and install emergency lighting within the communal escape route if required,2023/2024
B42121,REPB42121,46 Courthope Road (Flats A-C),Estate 46 Courthope Road (Flats A-C),Upgrading existing communal alarm system,2023/2024
B42123,REPB42123,16 Denning Road (Flats A-C),Estate 16 Denning Road (Flats A-C),Survey and install emergency lighting within the communal escape route if required,2023/2024
B42123,REPB42123,16 Denning Road (Flats A-C),Estate 16 Denning Road (Flats A-C),Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B42124,REPB42124,1 Downside Crescent (Flats A-C),Estate 1 Downside Crescent (Flats A-C),Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B42130,REPB42130,2 Estelle Road (Flats A-C),Estate 2 Estelle Road (Flats A-C),Installing additional cable support to all wirings within communal areas,2023/2024
B42130,REPB42130,2 Estelle Road (Flats A-C),Estate 2 Estelle Road (Flats A-C),Survey and install communal alarm system if required,2023/2024
B42130,REPB42130,2 Estelle Road (Flats A-C),Estate 2 Estelle Road (Flats A-C),"Survey and upgrade electrical intake, plant room, bin room doors with fire rated doors",2023/2024
B42141,REPB42141,62 Fleet Road (Flats A-C),Estate 62 Fleet Road (Flats A-C),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B42141,REPB42141,62 Fleet Road (Flats A-C),Estate 62 Fleet Road (Flats A-C),Survey and install communal alarm system if required,2023/2024
B42141,REPB42141,62 Fleet Road (Flats A-C),Estate 62 Fleet Road (Flats A-C),Survey and install emergency lighting within the communal escape route if required,2023/2024
B42145,REPB42145,9 Gayton Crescent (Flats A-D),Estate 9 Gayton Crescent (Flats A-D),Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B42148,REPB42148,2 Gillies Street (Flats A-B),Estate 2 Gillies Street (Flats A-B),Survey and install communal alarm system if required,2023/2024
B42151,REPB42151,6 Gillies Street (Flats A-C),Estate 6 Gillies Street (Flats A-C),Survey and install communal alarm system if required,2023/2024
B42151,REPB42151,6 Gillies Street (Flats A-C),Estate 6 Gillies Street (Flats A-C),Survey and install emergency lighting within the communal escape route if required,2023/2024
B42152,REPB42152,8 Gillies Street (Flats A-C),Estate 8 Gillies Street (Flats A-C),Survey and install emergency lighting within the communal escape route if required,2023/2024
B42154,REPB42154,11 Gillies Street (Flats A-B),Estate 11 Gillies Street (Flats A-B),Communal door upgrading works,2023/2024
B42154,REPB42154,11 Gillies Street (Flats A-B),Estate 11 Gillies Street (Flats A-B),Miscellaneous Fire Risk Assessment Works,2023/2024
B42156,REPB42156,13 Gillies Street (Flats A-B),Estate 13 Gillies Street (Flats A-B),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B42157,REPB42157,14 Gillies Street (Flats A-B),Estate 14 Gillies Street (Flats A-B),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B42157,REPB42157,14 Gillies Street (Flats A-B),Estate 14 Gillies Street (Flats A-B),Miscellaneous Fire Risk Assessment Works,2023/2024
B42157,REPB42157,14 Gillies Street (Flats A-B),Estate 14 Gillies Street (Flats A-B),Survey and install communal alarm system if required,2023/2024
B42159,REPB42159,17 Gillies Street (Flats A-B),Estate 17 Gillies Street (Flats A-B),Upgrading existing communal alarm system,2023/2024
B42165,REPB42165,24 Gillies Street (Flats A-B),Estate 24 Gillies Street (Flats A-B),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B42165,REPB42165,24 Gillies Street (Flats A-B),Estate 24 Gillies Street (Flats A-B),Survey and install communal alarm system if required,2023/2024
B42166,REPB42166,25 Gillies Street (Flats A-B),Estate 25 Gillies Street (Flats A-B),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B42166,REPB42166,25 Gillies Street (Flats A-B),Estate 25 Gillies Street (Flats A-B),Miscellaneous Fire Risk Assessment Works,2023/2024
B42167,REPB42167,26 Gillies Street (Flats A-B),Estate 26 Gillies Street (Flats A-B),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B42167,REPB42167,26 Gillies Street (Flats A-B),Estate 26 Gillies Street (Flats A-B),Survey and install communal alarm system if required,2023/2024
B42177,REPB42177,26 Grafton Crescent (Flats A-B),Estate 26 Grafton Crescent (Flats A-B),Communal door upgrading works,2023/2024
B42177,REPB42177,26 Grafton Crescent (Flats A-B),Estate 26 Grafton Crescent (Flats A-B),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B42177,REPB42177,26 Grafton Crescent (Flats A-B),Estate 26 Grafton Crescent (Flats A-B),Survey and install emergency lighting within the communal escape route if required,2023/2024
B42177,REPB42177,26 Grafton Crescent (Flats A-B),Estate 26 Grafton Crescent (Flats A-B),Walls & ceilings within communal areas to be checked to ensure they have a class 0 spread of flame.,2024/2025
B42182,REPB42182,29 Grafton Road (Flats A-B),Estate 29 Grafton Road (Flats A-B),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B42185,REPB42185,37 Grafton Road (Flats A-B),Estate 37 Grafton Road (Flats A-B),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B42187,REPB42187,41 Grafton Road (Flats A-C),Estate 41 Grafton Road (Flats A-C),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B42187,REPB42187,41 Grafton Road (Flats A-C),Estate 41 Grafton Road (Flats A-C),Survey and install communal alarm system if required,2023/2024
B42187,REPB42187,41 Grafton Road (Flats A-C),Estate 41 Grafton Road (Flats A-C),Survey and install emergency lighting within the communal escape route if required,2023/2024
B42196,REPB42196,72 Grafton Road (Flats A-B),Estate 72 Grafton Road (Flats A-B),Survey and install communal alarm system if required,2023/2024
B42196,REPB42196,72 Grafton Road (Flats A-B),Estate 72 Grafton Road (Flats A-B),Survey and install emergency lighting within the communal escape route if required,2023/2024
B42208,REPB42208,168 Grafton Road (Flats A-B),Estate 168 Grafton Road (Flats A-B),Survey and install communal alarm system if required,2023/2024
B42211,REPB42211,180 Grafton Road (Flats A-B),Estate 180 Grafton Road (Flats A-B),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B42211,REPB42211,180 Grafton Road (Flats A-B),Estate 180 Grafton Road (Flats A-B),Miscellaneous Fire Risk Assessment Works,2023/2024
B42211,REPB42211,180 Grafton Road (Flats A-B),Estate 180 Grafton Road (Flats A-B),Survey and install communal alarm system if required,2023/2024
B42211,REPB42211,180 Grafton Road (Flats A-B),Estate 180 Grafton Road (Flats A-B),"Survey and upgrade electrical intake, plant room, bin room doors with fire rated doors",2023/2024
B42225,REPB42225,37 Grafton Terrace (Flats A-B),Estate 37 Grafton Terrace (Flats A-B),Miscellaneous Fire Risk Assessment Works,2023/2024
B42225,REPB42225,37 Grafton Terrace (Flats A-B),Estate 37 Grafton Terrace (Flats A-B),Survey and install communal alarm system if required,2023/2024
B42243,REPB42243,65 Harmood Street (Flats A-B),Estate 65 Harmood Street (Flats A-B),Installing additional cable support to all wirings within communal areas,2023/2024
B42243,REPB42243,65 Harmood Street (Flats A-B),Estate 65 Harmood Street (Flats A-B),Survey and upgrade electrical meter enclosure,2023/2024
B42264,REPB42264,108 Harmood Street (Flats A-B),Estate 108 Harmood Street (Flats A-B),Communal door upgrading works,2023/2024
B42264,REPB42264,108 Harmood Street (Flats A-B),Estate 108 Harmood Street (Flats A-B),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B42264,REPB42264,108 Harmood Street (Flats A-B),Estate 108 Harmood Street (Flats A-B),Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B42264,REPB42264,108 Harmood Street (Flats A-B),Estate 108 Harmood Street (Flats A-B),Survey and install communal alarm system if required,2023/2024
B42264,REPB42264,108 Harmood Street (Flats A-B),Estate 108 Harmood Street (Flats A-B),Survey and install emergency lighting within the communal escape route if required,2023/2024
B42267,REPB42267,51 Hartland Road (Flats A-B),Estate 51 Hartland Road (Flats A-B),Survey and install communal alarm system if required,2023/2024
B42271,REPB42271,77 Hartland Road & Flat (A),Estate 77 Hartland Road & Flat (A),Flat entrance doors on the means of escape to be checked /repaired / upgraded to protect the escape route,2024/2025
B42271,REPB42271,77 Hartland Road & Flat (A),Estate 77 Hartland Road & Flat (A),Install mains powered smoke and CO alarm to council tenanted properties,2023/2024
B42271,REPB42271,77 Hartland Road & Flat (A),Estate 77 Hartland Road & Flat (A),Survey and install emergency lighting within the communal escape route if required,2023/2024
B42271,REPB42271,77 Hartland Road & Flat (A),Estate 77 Hartland Road & Flat (A),Upgrading existing communal alarm system,2023/2024
B42274,REPB42274,56 Haverstock Hill (Flats A-D),Estate 56 Haverstock Hill (Flats A-D),Survey and install communal alarm system if required,2023/2024
B42275,REPB42275,176 Haverstock Hill (Flats A-H),Estate 176 Haverstock Hill (Flats A-H),Communal door upgrading works,2023/2024
