Property Reference,Property Type,Property Subtype,Bedroom Count,Leased,Lease Start Date,District Name,Estate Name,Ward Name,Easting,Northing,Longitude,Latitude,Location,Spatial Accuracy,Last Uploaded,Organisation URI
14736,Flat,,2,No,,CAMDEN TOWN,GODWIN & CROWNDALE ESTATE,St Pancras and Somers Town,529484,183423,-0.134507,51.534872,"(51.534872, -0.134507)",Estate Level,02/04/2024 08:45:09 AM,http://opendatacommunities.org/id/london-borough-council/camden
6885,Flat,,3,Yes,12/11/2007,KENTISH TOWN,ESTATE 1-11 CHURCHILL RD/50-90 SPENCER R,Highgate,529012,186016,-0.140356,51.558286,"(51.558286, -0.140356)",Estate Level,02/04/2024 08:45:23 AM,http://opendatacommunities.org/id/london-borough-council/camden
19108,Flat,,2,No,,HOLBORN,BRUNSWICK CENTRE ESTATE,Bloomsbury,530258,182274,-0.12377,51.524372,"(51.524372, -0.12377)",Estate Level,02/04/2024 08:45:13 AM,http://opendatacommunities.org/id/london-borough-council/camden
17837,Flat,,1,No,,CAMDEN TOWN,ESTATE 1-26 MORNINGTON COURT (CONS),Regents Park,529071,183357,-0.140474,51.534375,"(51.534375, -0.140474)",Estate Level,02/04/2024 08:45:12 AM,http://opendatacommunities.org/id/london-borough-council/camden
40254,Flat,,0,No,,GOSPEL OAK,-,Camden Town,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
15602,Flat,,4,No,,HAMPSTEAD,FITZJOHN/ DALEHAM ESTATE,Belsize,526626,185037,-0.175099,51.55003,"(51.55003, -0.175099)",Estate Level,02/04/2024 08:45:18 AM,http://opendatacommunities.org/id/london-borough-council/camden
53372,Shed,,,No,,HOLBORN,BRUNSWICK CENTRE ESTATE,Bloomsbury,530258,182274,-0.12377,51.524372,"(51.524372, -0.12377)",Estate Level,02/04/2024 08:45:25 AM,http://opendatacommunities.org/id/london-borough-council/camden
25470,Flat,,1,No,,KENTISH TOWN,CHARLTON COURT ESTATE,Kentish Town North,529652,185259,-0.131408,51.551331,"(51.551331, -0.131408)",Estate Level,02/04/2024 08:45:23 AM,http://opendatacommunities.org/id/london-borough-council/camden
35134,Flat,,2,No,,GOSPEL OAK,ESTATE 17-79 MANSFIELD ROAD (ODD A &B),Gospel Oak,528141,185542,-0.153076,51.554223,"(51.554223, -0.153076)",Estate Level,02/04/2024 08:45:23 AM,http://opendatacommunities.org/id/london-borough-council/camden
4724,House,,3,No,,HAMPSTEAD,WEST END SIDINGS ESTATE,Fortune Green,524842,184899,-0.200865,51.549187,"(51.549187, -0.200865)",Estate Level,02/04/2024 08:45:19 AM,http://opendatacommunities.org/id/london-borough-council/camden
20948,Flat,,3,No,,KENTISH TOWN,INGESTRE ROAD ESTATE,Kentish Town North,528827,185762,-0.14311,51.556042,"(51.556042, -0.14311)",Estate Level,02/04/2024 08:45:22 AM,http://opendatacommunities.org/id/london-borough-council/camden
37628,Flat,,3,Yes,10/03/1997,HAMPSTEAD,-,Belsize,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
19524,Flat,,0,No,,GOSPEL OAK,CASTLE ROAD ESTATE 3,Camden Town,528746,184498,-0.144745,51.544704,"(51.544704, -0.144745)",Estate Level,02/04/2024 08:45:13 AM,http://opendatacommunities.org/id/london-borough-council/camden
17748,Flat,,1,No,,CAMDEN TOWN,REGENTS PARK ESTATE 7,Regents Park,529013,182746,-0.141537,51.528892,"(51.528892, -0.141537)",Estate Level,02/04/2024 08:45:12 AM,http://opendatacommunities.org/id/london-borough-council/camden
6079,Flat,,3,Yes,07/12/1998,HAMPSTEAD,HILGROVE ESTATE 2,South Hampstead,526556,184200,-0.176412,51.542518,"(51.542518, -0.176412)",Estate Level,02/04/2024 08:45:18 AM,http://opendatacommunities.org/id/london-borough-council/camden
7815,Flat,,0,No,,GOSPEL OAK,MAITLAND PARK ESTATE 1,Haverstock,527970,184875,-0.155794,51.548267,"(51.548267, -0.155794)",Estate Level,02/04/2024 08:45:20 AM,http://opendatacommunities.org/id/london-borough-council/camden
34824,Flat,,2,No,,GOSPEL OAK,-,St Pancras and Somers Town,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
68871,Commercial Property,Laundry Room,,No,,HISTORIC DATA,,Holborn and Covent Garden,528743,184080,-0.144944,51.54095,"(51.54095, -0.144944)",Estate Level,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
12574,Car parking space,,,No,,CAMDEN TOWN,REGENTS PARK ESTATE 3,Regents Park,529130,182945,-0.139783,51.530659,"(51.530659, -0.139783)",Estate Level,02/04/2024 08:45:26 AM,http://opendatacommunities.org/id/london-borough-council/camden
41185,Flat,,0,No,,HAMPSTEAD,-,Out of borough,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
41425,Flat,,1,No,,GOSPEL OAK,-,Gospel Oak,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
36571,Flat,,1,No,,KENTISH TOWN,-,Kentish Town South,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
25336,Flat,,1,No,,CAMDEN TOWN,REGENTS PARK ESTATE 2,Regents Park,528962,182968,-0.142185,51.530906,"(51.530906, -0.142185)",Estate Level,02/04/2024 08:45:12 AM,http://opendatacommunities.org/id/london-borough-council/camden
23435,Flat,,1,No,,KENTISH TOWN,HOLLY LODGE ESTATE,Highgate,528319,186751,-0.150082,51.565047,"(51.565047, -0.150082)",Estate Level,02/04/2024 08:45:22 AM,http://opendatacommunities.org/id/london-borough-council/camden
4953,House,,3,No,,GOSPEL OAK,RUSSELL NURSERIES ESTATE,Gospel Oak,527378,185243,-0.164197,51.551709,"(51.551709, -0.164197)",Estate Level,02/04/2024 08:45:20 AM,http://opendatacommunities.org/id/london-borough-council/camden
43068,Garage,,,No,,UNKNOWN DISTRICT,UNKNOWN ESTATE,Kilburn,526144,183951,,,,No spatial data,02/04/2024 08:45:25 AM,http://opendatacommunities.org/id/london-borough-council/camden
21829,Flat,,2,No,,HOLBORN,BOURNE ESTATE,Holborn and Covent Garden,531155,181931,-0.110977,51.52108,"(51.52108, -0.110977)",Estate Level,02/04/2024 08:45:16 AM,http://opendatacommunities.org/id/london-borough-council/camden
28065,Flat,,2,No,,CAMDEN TOWN,AGAR GROVE ESTATE,Camden Square,529561,184221,-0.1331,51.542025,"(51.542025, -0.1331)",Estate Level,02/04/2024 08:45:09 AM,http://opendatacommunities.org/id/london-borough-council/camden
2956,Flat,,2,No,,GOSPEL OAK,SOUTH END CLOSE ESTATE,Gospel Oak,527408,185616,-0.163625,51.555052,"(51.555052, -0.163625)",Estate Level,02/04/2024 08:45:19 AM,http://opendatacommunities.org/id/london-borough-council/camden
15696,Flat,,2,Yes,31/03/2003,KENTISH TOWN,BELLS HILL ESTATE,Out of borough,,,,,,No spatial data,02/04/2024 08:45:22 AM,http://opendatacommunities.org/id/london-borough-council/camden
28875,Flat,,4,No,,CAMDEN TOWN,OSSULSTON ESTATE 2,St Pancras and Somers Town,529831,182897,-0.129692,51.530067,"(51.530067, -0.129692)",Estate Level,02/04/2024 08:45:10 AM,http://opendatacommunities.org/id/london-borough-council/camden
40056,Flat,,1,Yes,14/08/1990,KENTISH TOWN,-,Kentish Town South,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
32982,Flat,,1,No,,CAMDEN TOWN,REGENTS PARK ESTATE 8,Regents Park,529138,182758,-0.139727,51.528972,"(51.528972, -0.139727)",Estate Level,02/04/2024 08:45:11 AM,http://opendatacommunities.org/id/london-borough-council/camden
8684,Car parking space,,,No,,CAMDEN TOWN,REGENTS PARK ESTATE 1,Regents Park,528950,182574,-0.142509,51.527366,"(51.527366, -0.142509)",Estate Level,02/04/2024 08:45:25 AM,http://opendatacommunities.org/id/london-borough-council/camden
34193,Flat,,1,No,,HOLBORN,ESTATE 1-166 CAVENDISH MANSIONS (CONS),Holborn and Covent Garden,531102,182041,-0.111701,51.522084,"(51.522084, -0.111701)",Estate Level,02/04/2024 08:45:15 AM,http://opendatacommunities.org/id/london-borough-council/camden
57423,COMM  NONRES flagged as Res for SC Calc,Community Use,,No,,GOSPEL OAK,-,Primrose Hill,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
31159,Flat,,2,No,,HAMPSTEAD,ESTATE 1-207 WEBHEATH (CONS),Kilburn,524956,184444,-0.199392,51.545065,"(51.545065, -0.199392)",Estate Level,02/04/2024 08:45:17 AM,http://opendatacommunities.org/id/london-borough-council/camden
31749,Flat,,4,No,,HAMPSTEAD,HILGROVE ESTATE 2,South Hampstead,526556,184200,-0.176412,51.542518,"(51.542518, -0.176412)",Estate Level,02/04/2024 08:45:18 AM,http://opendatacommunities.org/id/london-borough-council/camden
4321,Flat,,1,No,,KENTISH TOWN,MAIDEN LANE ESTATE,Camden Square,529896,184225,-0.128266,51.541985,"(51.541985, -0.128266)",Estate Level,02/04/2024 08:45:14 AM,http://opendatacommunities.org/id/london-borough-council/camden
31740,Flat,,2,No,,CAMDEN TOWN,CAMDEN HIGH ST ESTATE,Regents Park,529033,183540,-0.140963,51.536029,"(51.536029, -0.140963)",Estate Level,02/04/2024 08:45:12 AM,http://opendatacommunities.org/id/london-borough-council/camden
32568,Flat,,1,Yes,10/01/2000,HOLBORN,ESTATE 1-166 CAVENDISH MANSIONS (CONS),Holborn and Covent Garden,531102,182041,-0.111701,51.522084,"(51.522084, -0.111701)",Estate Level,02/04/2024 08:45:15 AM,http://opendatacommunities.org/id/london-borough-council/camden
23115,Flat,,2,Yes,15/01/1990,CAMDEN TOWN,ESTATE 1-30 SEYMOUR HOUSE NW1 (CONS),St Pancras and Somers Town,529799,182759,-0.130206,51.528837,"(51.528837, -0.130206)",Estate Level,02/04/2024 08:45:10 AM,http://opendatacommunities.org/id/london-borough-council/camden
95,Flat,,1,No,,HOLBORN,ESTATE 1-43 SAGE WAY (CONS),Kings Cross,530729,182662,-0.116848,51.52775,"(51.52775, -0.116848)",Estate Level,02/04/2024 08:45:09 AM,http://opendatacommunities.org/id/london-borough-council/camden
37124,Flat,,2,No,,GOSPEL OAK,-,Haverstock,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
69941,Car parking space,,,No,,KENTISH TOWN,MAIDEN LANE ESTATE,Camden Square,529896,184225,-0.128266,51.541985,"(51.541985, -0.128266)",Estate Level,02/04/2024 08:45:25 AM,http://opendatacommunities.org/id/london-borough-council/camden
5173,House,,4,No,,KENTISH TOWN,ABINGDON CLOSE ESTATE,Camden Square,529627,184615,-0.132006,51.545553,"(51.545553, -0.132006)",Estate Level,02/04/2024 08:45:14 AM,http://opendatacommunities.org/id/london-borough-council/camden
3211,Flat,,1,No,,KENTISH TOWN,HIGHGATE NEW TOWN ESTATE 1,Highgate,528865,186799,-0.142189,51.565352,"(51.565352, -0.142189)",Estate Level,02/04/2024 08:45:22 AM,http://opendatacommunities.org/id/london-borough-council/camden
41895,Car parking space,Covered,,No,,KENTISH TOWN,ESTATE 17-22 ROCHESTER ROAD  (CONS),Kentish Town South,529194,184567,-0.13826,51.545225,"(51.545225, -0.13826)",Estate Level,02/04/2024 08:45:25 AM,http://opendatacommunities.org/id/london-borough-council/camden
22118,Flat,,3,No,,GOSPEL OAK,ST SILAS STREET ESTATE 2,Haverstock,528157,184834,-0.153106,51.547853,"(51.547853, -0.153106)",Estate Level,02/04/2024 08:45:19 AM,http://opendatacommunities.org/id/london-borough-council/camden
56955,COMM  NONRES flagged as Res for SC Calc,Shop,,No,,KENTISH TOWN,-,Kentish Town North,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
40113,Flat,,2,No,,KENTISH TOWN,-,Kentish Town South,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
10428,Car parking space,,,No,,GOSPEL OAK,BACTON ESTATE,Gospel Oak,528081,185261,-0.154048,51.551713,"(51.551713, -0.154048)",Estate Level,02/04/2024 08:45:25 AM,http://opendatacommunities.org/id/london-borough-council/camden
38490,Flat,,1,Yes,20/02/1989,HAMPSTEAD,-,West Hampstead,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
2240,Flat,,0,No,,GOSPEL OAK,WEEDINGTON ROAD ESTATE 2,Gospel Oak,528191,185152,-0.152507,51.550703,"(51.550703, -0.152507)",Estate Level,02/04/2024 08:45:20 AM,http://opendatacommunities.org/id/london-borough-council/camden
29214,Flat,,1,No,,CAMDEN TOWN,ESTATE 1-107 WOODHALL (CONS),Regents Park,529140,182686,-0.139727,51.528324,"(51.528324, -0.139727)",Estate Level,02/04/2024 08:45:11 AM,http://opendatacommunities.org/id/london-borough-council/camden
33849,Flat,,0,No,,HAMPSTEAD,KILBURN GATE ESTATE,Kilburn,525681,183452,-0.189294,51.535988,"(51.535988, -0.189294)",Estate Level,02/04/2024 08:45:17 AM,http://opendatacommunities.org/id/london-borough-council/camden
24940,Flat,,2,No,,HOLBORN,BOURNE ESTATE,Holborn and Covent Garden,531155,181931,-0.110977,51.52108,"(51.52108, -0.110977)",Estate Level,02/04/2024 08:45:15 AM,http://opendatacommunities.org/id/london-borough-council/camden
19559,Flat,,3,Yes,17/01/1994,GOSPEL OAK,DENTON ESTATE,Haverstock,528331,184545,-0.1507,51.545223,"(51.545223, -0.1507)",Estate Level,02/04/2024 08:45:18 AM,http://opendatacommunities.org/id/london-borough-council/camden
15572,Flat,,2,No,,GOSPEL OAK,ST SILAS STREET ESTATE 1,Haverstock,528174,184682,-0.152921,51.546491,"(51.546491, -0.152921)",Estate Level,02/04/2024 08:45:21 AM,http://opendatacommunities.org/id/london-borough-council/camden
33551,Flat,,2,No,,HAMPSTEAD,TEMPLAR HOUSE ESTATE,Fortune Green,524609,184793,-0.204268,51.548278,"(51.548278, -0.204268)",Estate Level,02/04/2024 08:45:19 AM,http://opendatacommunities.org/id/london-borough-council/camden
1868,House,,3,No,,KENTISH TOWN,MAIDEN LANE ESTATE,Camden Square,529896,184225,-0.128266,51.541985,"(51.541985, -0.128266)",Estate Level,02/04/2024 08:45:14 AM,http://opendatacommunities.org/id/london-borough-council/camden
22234,Flat,,1,No,,HOLBORN,REGENT SQUARE ESTATE,Kings Cross,530342,182573,-0.122447,51.527038,"(51.527038, -0.122447)",Estate Level,02/04/2024 08:45:16 AM,http://opendatacommunities.org/id/london-borough-council/camden
38900,Flat,,2,No,,KENTISH TOWN,-,Kentish Town North,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
37677,Flat,,3,No,,HAMPSTEAD,-,West Hampstead,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
26718,Flat,,0,No,,CAMDEN TOWN,COLLEGE PLACE ESTATE 1,St Pancras and Somers Town,529429,183559,-0.13525,51.536104,"(51.536104, -0.13525)",Estate Level,02/04/2024 08:45:14 AM,http://opendatacommunities.org/id/london-borough-council/camden
27456,Flat,,2,No,,GOSPEL OAK,ESTATE 1-63 CONSTABLE HOUSE (CONS),Haverstock,527937,184415,-0.156427,51.544139,"(51.544139, -0.156427)",Estate Level,02/04/2024 08:45:18 AM,http://opendatacommunities.org/id/london-borough-council/camden
6353,Flat,,3,No,,HOLBORN,NEW CALTHORPE ESTATE,Kings Cross,530756,182588,-0.116478,51.527076,"(51.527076, -0.116478)",Estate Level,02/04/2024 08:45:16 AM,http://opendatacommunities.org/id/london-borough-council/camden
365,Flat,,3,No,,GOSPEL OAK,MAITLAND PARK ESTATE 1,Haverstock,527970,184875,-0.155794,51.548267,"(51.548267, -0.155794)",Estate Level,02/04/2024 08:45:20 AM,http://opendatacommunities.org/id/london-borough-council/camden
18057,Flat,,3,Yes,28/08/2000,HAMPSTEAD,ESTATE 1-161 TAPLOW (CONS),Primrose Hill,526920,184226,-0.171159,51.542667,"(51.542667, -0.171159)",Estate Level,02/04/2024 08:45:19 AM,http://opendatacommunities.org/id/london-borough-council/camden
57624,COMM  NONRES flagged as Res for SC Calc,Community Centre,,No,,KENTISH TOWN,HOLLY LODGE ESTATE,Highgate,528319,186751,-0.150082,51.565047,"(51.565047, -0.150082)",Estate Level,02/04/2024 08:45:09 AM,http://opendatacommunities.org/id/london-borough-council/camden
6375,Flat,,4,No,,KENTISH TOWN,-,Highgate,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
37141,Flat,,1,Yes,28/05/2007,HAMPSTEAD,-,South Hampstead,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
36890,Flat,,1,Yes,14/01/1991,GOSPEL OAK,-,Haverstock,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
70427,Flat,,1,Yes,10/11/2017,KENTISH TOWN,MAIDEN LANE ESTATE,Camden Square,529896,184225,-0.128266,51.541985,"(51.541985, -0.128266)",Estate Level,02/04/2024 08:45:13 AM,http://opendatacommunities.org/id/london-borough-council/camden
20654,Flat,,2,No,,HAMPSTEAD,-,West Hampstead,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
27249,Flat,,2,No,,HOLBORN,TYBALDS CLOSE ESTATE,Holborn and Covent Garden,530540,181924,-0.119836,51.521158,"(51.521158, -0.119836)",Estate Level,02/04/2024 08:45:10 AM,http://opendatacommunities.org/id/london-borough-council/camden
37902,Flat,,2,Yes,21/09/1992,HAMPSTEAD,-,West Hampstead,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
49954,Shed,,,No,,CAMDEN TOWN,SOMERS TOWN ESTATE,St Pancras and Somers Town,529443,183121,-0.1352,51.532168,"(51.532168, -0.1352)",Estate Level,02/04/2024 08:45:25 AM,http://opendatacommunities.org/id/london-borough-council/camden
22131,Flat,,2,No,,GOSPEL OAK,ST SILAS STREET ESTATE 1,Haverstock,528174,184682,-0.152921,51.546491,"(51.546491, -0.152921)",Estate Level,02/04/2024 08:45:21 AM,http://opendatacommunities.org/id/london-borough-council/camden
19311,Flat,,3,No,,GOSPEL OAK,WEST KENTISH TOWN ESTATE 2,Haverstock,528412,185048,-0.149356,51.549719,"(51.549719, -0.149356)",Estate Level,02/04/2024 08:45:21 AM,http://opendatacommunities.org/id/london-borough-council/camden
52841,Shed,,,No,,CAMDEN TOWN,ESTATE 1-39 PHOENIX COURT (CONS),St Pancras and Somers Town,529808,183104,-0.129946,51.531929,"(51.531929, -0.129946)",Estate Level,02/04/2024 08:45:23 AM,http://opendatacommunities.org/id/london-borough-council/camden
27418,Flat,,1,No,,HOLBORN,ESTATE 25 GRESSE ST (FLATS 1-92 CONS),Bloomsbury,529688,181501,-0.132267,51.517557,"(51.517557, -0.132267)",Estate Level,02/04/2024 08:45:13 AM,http://opendatacommunities.org/id/london-borough-council/camden
35830,Flat,,1,No,,KENTISH TOWN,-,Kentish Town South,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
70828,Flat,,1,Yes,26/01/2018,KENTISH TOWN,MAIDEN LANE ESTATE,Camden Square,529896,184225,-0.128266,51.541985,"(51.541985, -0.128266)",Estate Level,02/04/2024 08:45:13 AM,http://opendatacommunities.org/id/london-borough-council/camden
27102,Flat,,1,No,,HOLBORN,ESTATE 25 GRESSE ST (FLATS 1-92 CONS),Bloomsbury,529688,181501,-0.132267,51.517557,"(51.517557, -0.132267)",Estate Level,02/04/2024 08:45:12 AM,http://opendatacommunities.org/id/london-borough-council/camden
72211,Flat,,2,Yes,22/01/2020,HAMPSTEAD,BELSIZE ROAD ESTATE 135-179,Kilburn,525751,183820,-0.188151,51.539283,"(51.539283, -0.188151)",Estate Level,02/04/2024 08:45:09 AM,http://opendatacommunities.org/id/london-borough-council/camden
23252,House,,3,Yes,19/12/1994,HAMPSTEAD,CHEVINGTON ESTATE,Fortune Green,524685,184785,-0.203167,51.548196,"(51.548196, -0.203167)",Estate Level,02/04/2024 08:45:19 AM,http://opendatacommunities.org/id/london-borough-council/camden
19099,Flat,,2,No,,CAMDEN TOWN,OSSULSTON ESTATE 2,St Pancras and Somers Town,529831,182897,-0.129692,51.530067,"(51.530067, -0.129692)",Estate Level,02/04/2024 08:45:11 AM,http://opendatacommunities.org/id/london-borough-council/camden
55878,Shed,,,No,,HAMPSTEAD,GOLDSMITH'S PLACE ESTATE,Kilburn,525592,183586,-0.190522,51.537213,"(51.537213, -0.190522)",Estate Level,02/04/2024 08:45:25 AM,http://opendatacommunities.org/id/london-borough-council/camden
24796,Flat,,1,No,,HOLBORN,ESTATE 24-73 TONBRIDGE HOUSE (CONS),Kings Cross,530206,182675,-0.12437,51.527988,"(51.527988, -0.12437)",Estate Level,02/04/2024 08:45:10 AM,http://opendatacommunities.org/id/london-borough-council/camden
18423,Flat,,2,No,,GOSPEL OAK,WEST KENTISH TOWN ESTATE 2,Haverstock,528412,185048,-0.149356,51.549719,"(51.549719, -0.149356)",Estate Level,02/04/2024 08:45:21 AM,http://opendatacommunities.org/id/london-borough-council/camden
19391,Flat,,3,Yes,30/05/1994,CAMDEN TOWN,ESTATE 1-20 HURDWICK HOUSE (CONS),Regents Park,529211,183279,-0.138488,51.533639,"(51.533639, -0.138488)",Estate Level,02/04/2024 08:45:12 AM,http://opendatacommunities.org/id/london-borough-council/camden
28546,Flat,,2,No,,KENTISH TOWN,-,Kentish Town South,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
13469,Flat,,1,Yes,25/11/1996,GOSPEL OAK,-,Primrose Hill,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
31465,Flat,,2,Yes,01/02/1993,HOLBORN,BRUNSWICK CENTRE ESTATE,Bloomsbury,530258,182274,-0.12377,51.524372,"(51.524372, -0.12377)",Estate Level,02/04/2024 08:45:12 AM,http://opendatacommunities.org/id/london-borough-council/camden
37326,Flat,,1,Yes,12/01/2015,HOLBORN,-,Holborn and Covent Garden,,,,,,No spatial data,02/04/2024 08:45:06 AM,http://opendatacommunities.org/id/london-borough-council/camden
535,Flat,,2,Yes,21/05/2001,GOSPEL OAK,WEEDINGTON ROAD ESTATE 1,Gospel Oak,528280,185267,-0.151179,51.551724,"(51.551724, -0.151179)",Estate Level,02/04/2024 08:45:21 AM,http://opendatacommunities.org/id/london-borough-council/camden
18022,Flat,,1,No,,HOLBORN,BRUNSWICK CENTRE ESTATE,Bloomsbury,530258,182274,-0.12377,51.524372,"(51.524372, -0.12377)",Estate Level,02/04/2024 08:45:10 AM,http://opendatacommunities.org/id/london-borough-council/camden
6398,House,,3,No,,CAMDEN TOWN,PENRYN STREET ESTATE 2,St Pancras and Somers Town,529641,183321,-0.132271,51.533921,"(51.533921, -0.132271)",Estate Level,02/04/2024 08:45:10 AM,http://opendatacommunities.org/id/london-borough-council/camden
69842,Car parking space,,,No,,KENTISH TOWN,MAIDEN LANE ESTATE,Camden Square,529896,184225,-0.128266,51.541985,"(51.541985, -0.128266)",Estate Level,02/04/2024 08:45:24 AM,http://opendatacommunities.org/id/london-borough-council/camden
72046,Flat,,3,No,,HAMPSTEAD,BELSIZE ROAD ESTATE 135-179,Kilburn,525751,183820,-0.188151,51.539283,"(51.539283, -0.188151)",Estate Level,02/04/2024 08:45:09 AM,http://opendatacommunities.org/id/london-borough-council/camden
24939,Flat,,2,No,,HAMPSTEAD,KINGSLAND ESTATE,Primrose Hill,527443,183657,-0.163832,51.537441,"(51.537441, -0.163832)",Estate Level,02/04/2024 08:45:19 AM,http://opendatacommunities.org/id/london-borough-council/camden
70177,Shed,Cupboard (Small Shed),,No,,,,St Pancras and Somers Town,528743,184080,-0.144944,51.54095,"(51.54095, -0.144944)",Estate Level,02/04/2024 08:45:27 AM,http://opendatacommunities.org/id/london-borough-council/camden
6385,Flat,,1,Yes,03/03/1997,HAMPSTEAD,WESTCROFT ESTATE 4,Out of borough,,,,,,No spatial data,02/04/2024 08:45:19 AM,http://opendatacommunities.org/id/london-borough-council/camden
7590,Flat,,2,No,,GOSPEL OAK,MAITLAND PARK ESTATE 1,Haverstock,527970,184875,-0.155794,51.548267,"(51.548267, -0.155794)",Estate Level,02/04/2024 08:45:20 AM,http://opendatacommunities.org/id/london-borough-council/camden
39324,Flat,,1,Yes,17/10/2016,KENTISH TOWN,-,Kentish Town South,,,,,,No spatial data,02/04/2024 08:45:08 AM,http://opendatacommunities.org/id/london-borough-council/camden
15672,Flat,,3,No,,CAMDEN TOWN,REGENTS PARK ESTATE 2,Regents Park,528962,182968,-0.142185,51.530906,"(51.530906, -0.142185)",Estate Level,02/04/2024 08:45:12 AM,http://opendatacommunities.org/id/london-borough-council/camden
31545,Flat,,1,No,,CAMDEN TOWN,TOLMERS SQUARE ESTATE,Regents Park,529280,182456,-0.137795,51.526229,"(51.526229, -0.137795)",Estate Level,02/04/2024 08:45:09 AM,http://opendatacommunities.org/id/london-borough-council/camden
7120,Flat,,3,No,,GOSPEL OAK,MAITLAND PARK ESTATE 1,Haverstock,527970,184875,-0.155794,51.548267,"(51.548267, -0.155794)",Estate Level,02/04/2024 08:45:20 AM,http://opendatacommunities.org/id/london-borough-council/camden
34753,Flat,,2,Yes,13/08/1990,GOSPEL OAK,-,Haverstock,,,,,,No spatial data,02/04/2024 08:45:07 AM,http://opendatacommunities.org/id/london-borough-council/camden
33259,Flat,,3,Yes,25/07/1994,GOSPEL OAK,ST SILAS STREET ESTATE 1,Haverstock,528174,184682,-0.152921,51.546491,"(51.546491, -0.152921)",Estate Level,02/04/2024 08:45:21 AM,http://opendatacommunities.org/id/london-borough-council/camden
32854,Flat,,2,Yes,05/11/2012,CAMDEN TOWN,REGENTS PARK ESTATE 6,Regents Park,528863,182777,-0.143684,51.529207,"(51.529207, -0.143684)",Estate Level,02/04/2024 08:45:12 AM,http://opendatacommunities.org/id/london-borough-council/camden
3150,Flat,,3,Yes,17/11/1997,KENTISH TOWN,CARROL & SANDERSON CLOSE ESTATE,Kentish Town North,528644,185623,-0.145805,51.554841,"(51.554841, -0.145805)",Estate Level,02/04/2024 08:45:22 AM,http://opendatacommunities.org/id/london-borough-council/camden
70412,Flat,,3,No,,KENTISH TOWN,MAIDEN LANE ESTATE,Camden Square,529896,184225,-0.128266,51.541985,"(51.541985, -0.128266)",Estate Level,02/04/2024 08:45:10 AM,http://opendatacommunities.org/id/london-borough-council/camden
17246,Flat,,2,No,,GOSPEL OAK,FERDINAND ESTATE 2,Haverstock,528497,184449,-0.148351,51.544316,"(51.544316, -0.148351)",Estate Level,02/04/2024 08:45:09 AM,http://opendatacommunities.org/id/london-borough-council/camden
34136,Flat,,1,No,,GOSPEL OAK,ST SILAS STREET ESTATE 2,Haverstock,528157,184834,-0.153106,51.547853,"(51.547853, -0.153106)",Estate Level,02/04/2024 08:45:17 AM,http://opendatacommunities.org/id/london-borough-council/camden
32155,Flat,,1,No,,HAMPSTEAD,ABBEY ESTATE 1,Kilburn,525839,183707,-0.186928,51.538246,"(51.538246, -0.186928)",Estate Level,02/04/2024 08:45:18 AM,http://opendatacommunities.org/id/london-borough-council/camden
