Space Identifier,Suspension Reference,Suspension Type,Suspension Reason,Suspension Status,Suspension Start Date,Suspension End Date,Includes Weekend Or Bank Holiday,Future Suspensions,Location Description,Road Name,Controlled Parking Zone,Book A Suspension,Disclaimer,Location Polygon,Location Point,Last Uploaded
46044959005,,,,Available,,,N/A,,,CHURCHILL ROAD,CA-U,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.141870269529 51.557603186876, -0.14185890081 51.557587364478, -0.141920367728 51.557570537362, -0.141926261864 51.557568922571, -0.141937983548 51.557584840448, -0.141870269529 51.557603186876))",POINT (-0.141898 51.557587),18/04/2024 06:55:37 AM
46045890002,,,,Available,,,N/A,,,TASKER ROAD,CA-B,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.159191124813 51.550539338218, -0.15919754135 51.550557149165, -0.159102711844 51.550570045719, -0.159097491112 51.550552073723, -0.159191124813 51.550539338218))",POINT (-0.159193 51.550549),18/04/2024 06:55:38 AM
46130421006,,,,Available,,,N/A,,,WELL ROAD,CA-H,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.174242796652 51.559564747216, -0.174195572122 51.559600421549, -0.174176057704 51.559588700737, -0.174223166958 51.559552934719, -0.174242796652 51.559564747216))",POINT (-0.174209 51.559577),18/04/2024 06:55:45 AM
46047330005,,,,Available,,,N/A,,,ETON AVENUE,CA-B,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.172131711413 51.54434411469, -0.17212461745 51.54432530483, -0.172196700662 51.544315819433, -0.172203686624 51.544334357903, -0.172158608041 51.544340578048, -0.172131711413 51.54434411469))",POINT (-0.172164 51.54433),18/04/2024 06:55:40 AM
46048210002,,,,Available,,,N/A,,,HAWLEY CRESCENT,CA-F,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.143446186741 51.540969022105, -0.14340299076 51.540981554157, -0.1433759478 51.540988677989, -0.143364749314 51.540971689272, -0.143366668808 51.540971270136, -0.143405351203 51.540961543525, -0.143435787089 51.540952855145, -0.143446186741 51.540969022105))",POINT (-0.143403 51.540968),18/04/2024 06:55:41 AM
46047122010,,,,Available,,,N/A,,,GLENMORE ROAD,CA-B,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.166632624629 51.548666251312, -0.166601830547 51.548707484192, -0.166578796711 51.548700651476, -0.166592365699 51.548682613603, -0.166609590808 51.548659418603, -0.166632624629 51.548666251312))",POINT (-0.166605 51.548684),18/04/2024 06:55:40 AM
46047220020,,,,Available,,,N/A,,,BELSIZE SQUARE,CA-B,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.170145209573 51.54700720842, -0.17013287417 51.547024187103, -0.170064987001 51.547006047306, -0.170077203581 51.546989066777, -0.170145209573 51.54700720842))",POINT (-0.170105 51.547007),18/04/2024 06:55:40 AM
46044456007,190888351,Permit Holders Only,Road Works,Suspended,18/04/2024 12:00:00 AM,24/04/2024 11:59:00 PM,N/A,,Outside 2 to 12,Gladys Road,CA-Q,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.194155372059 51.544910366255, -0.194145473376 51.544955457919, -0.19411761978 51.544953202583, -0.194127518489 51.544908110922, -0.194155372059 51.544910366255))",POINT (-0.194136 51.544932),18/04/2024 06:55:36 AM
46044996003,,,,Available,,,N/A,,,CROFTDOWN ROAD,CA-U,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.147095440747 51.559997260904, -0.147082180596 51.559984016251, -0.147144445709 51.559959287878, -0.147157590647 51.559972440806, -0.147095440747 51.559997260904))",POINT (-0.147119 51.559979),18/04/2024 06:55:37 AM
46043659002,,,,Available,,,N/A,,,LANGTRY ROAD,CA-K,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.188697695657 51.53816064193, -0.188681862525 51.53811625636, -0.188713623876 51.538106857666, -0.188729449898 51.538151422923, -0.188697695657 51.53816064193))",POINT (-0.188705 51.538134),18/04/2024 06:55:34 AM
46036087001,,,,Available,,,N/A,,,GOODGE PLACE,CA-E,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.136832665456 51.51947152426, -0.136807899542 51.519481379655, -0.136767536875 51.51944244062, -0.136792299107 51.519432675077, -0.136832665456 51.51947152426))",POINT (-0.1368 51.519457),18/04/2024 06:55:33 AM
46036316003,,,,Available,,,N/A,,,RUSSELL SQUARE,CA-E,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.12663370249 51.522425441835, -0.12661774956 51.522411611913, -0.126689783072 51.522382465301, -0.126704919335 51.522395922565, -0.12663370249 51.522425441835))",POINT (-0.126661 51.522404),18/04/2024 06:55:33 AM
46044305007,,,,Available,,,N/A,,,LOVERIDGE ROAD,CA-Q,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.200431042228 51.547129851869, -0.200423650671 51.547115264572, -0.200479910432 51.547102912132, -0.20049214968 51.547100133142, -0.2005008521 51.547114650639, -0.200431042228 51.547129851869))",POINT (-0.200462 51.547115),18/04/2024 06:55:35 AM
46045849002,,,,Available,,,N/A,,,PROVOST ROAD,CA-B,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.156355377986 51.544770844535, -0.156354175162 51.544750597905, -0.156428192908 51.544749243556, -0.156429327787 51.544768230503, -0.156355377986 51.544770844535))",POINT (-0.156391 51.544763),18/04/2024 06:55:38 AM
46048377001,,,,Available,,,N/A,,,GAISFORD STREET,CA-M,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.137953976263 51.547846740169, -0.137956233119 51.547829335139, -0.137855674562 51.547822345472, -0.137853625996 51.547840473015, -0.137953738577 51.547846736397, -0.137953976263 51.547846740169))",POINT (-0.137905 51.547835),18/04/2024 06:55:42 AM
46044217001,,,,Available,,,N/A,,,WEST END LANE,CA-P,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.191857865087 51.552219369725, -0.191847700586 51.552202761267, -0.191923548899 51.552185500752, -0.19193419598 51.552201936841, -0.191857865087 51.552219369725))",POINT (-0.191891 51.552203),18/04/2024 06:55:35 AM
46044952004,,,,Available,,,N/A,,,CHETWYND ROAD,CA-U,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.144896953947 51.557579945129, -0.144877332933 51.55756812798, -0.144919658769 51.557542276603, -0.144927734396 51.557536740574, -0.14494678665 51.557547919432, -0.144914762075 51.557569079053, -0.144896953947 51.557579945129))",POINT (-0.144911 51.557559),18/04/2024 06:55:37 AM
46047462002,,,,Available,,,N/A,,,ETON AVENUE,CA-B,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.170597783245 51.544545230885, -0.170505594214 51.544557907957, -0.170499991683 51.544540469756, -0.170591809751 51.544528146508, -0.170597783245 51.544545230885))",POINT (-0.170594 51.544537),18/04/2024 06:55:40 AM
46043281008,,,,Available,,,N/A,,,MECKLENBURGH SQUARE,CA-D,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.118374512159 51.524634227392, -0.118388039934 51.524654941965, -0.118316750334 51.52467159921, -0.118302869949 51.524650789071, -0.118374512159 51.524634227392))",POINT (-0.118345 51.524653),18/04/2024 06:55:34 AM
46045474003,,,,Available,,,N/A,,,BRECKNOCK ROAD,CA-M,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.129767762341 51.549212073085, -0.129745159409 51.549223849544, -0.129699619592 51.549188871405, -0.129721984826 51.549177091167, -0.129767762341 51.549212073085))",POINT (-0.129711 51.549184),18/04/2024 06:55:37 AM
46045212004,,,,Available,,,N/A,,,LUPTON STREET,CA-M,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.138134723482 51.555379992365, -0.138113469896 51.555373272228, -0.138147810853 51.555330394814, -0.138168715176 51.555336929602, -0.138134723482 51.555379992365))",POINT (-0.138141 51.555356),18/04/2024 06:55:37 AM
46046773001,,,,Available,,,N/A,,,GOLDHURST TERRACE,CA-R,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.180972556319 51.542994549337, -0.180941720065 51.542989576256, -0.180967650747 51.542929744942, -0.180999401784 51.542935631203, -0.180972556319 51.542994549337))",POINT (-0.180954 51.542992),18/04/2024 06:55:39 AM
46043734001,,,,Available,,,N/A,,,FORDWYCH ROAD,CA-Q,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.205353945604 51.550327226225, -0.205335832328 51.550340254552, -0.205302919717 51.550324378009, -0.205260573027 51.550306469223, -0.205279424165 51.550292822886, -0.205305972914 51.550304196932, -0.205353945604 51.550327226225))",POINT (-0.205304 51.550317),18/04/2024 06:55:35 AM
46127353005,190888343,Resident Permit Holders Only,Footway Works,Suspended,18/04/2024 12:00:00 AM,25/04/2024 11:59:00 PM,N/A,,Whole bay opposite 12 to 15,Lyndhurst Road,CA-H,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.171262011382 51.553023432791, -0.171250968705 51.553006540221, -0.171323819062 51.552988425862, -0.171334839238 51.553005880107, -0.171262011382 51.553023432791))",POINT (-0.171292 51.553007),18/04/2024 06:55:44 AM
46049121004,,,,Available,,,N/A,,,DENNING ROAD,CA-H,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.171559513916 51.556826711181, -0.171554045757 51.55684442608, -0.171481117712 51.55683591798, -0.171486701165 51.55681829478, -0.171559513916 51.556826711181))",POINT (-0.17152 51.556832),18/04/2024 06:55:43 AM
46045756001,,,,Available,,,N/A,,,RHYL STREET,CA-L,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.15189437371 51.547866719055, -0.151847973607 51.547867246929, -0.151816796447 51.54786774483, -0.15181635964 51.547846251598, -0.15189360583 51.547844591303, -0.15189437371 51.547866719055))",POINT (-0.151855 51.547857),18/04/2024 06:55:38 AM
46134566004,,,,Available,,,N/A,,,FELLOWS ROAD,CA-B,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.163188325848 51.544500954207, -0.163115045104 51.544510595238, -0.16310946711 51.54449261764, -0.163182744206 51.544483066456, -0.163188325848 51.544500954207))",POINT (-0.163148 51.544497),18/04/2024 06:55:46 AM
46045721005,,,,Available,,,N/A,,,MALDEN ROAD,CA-L,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.152452093963 51.548480355216, -0.152427068246 51.548487512904, -0.152396936235 51.548444605214, -0.152422195982 51.548437541118, -0.152452093963 51.548480355216))",POINT (-0.152424 51.548463),18/04/2024 06:55:38 AM
46045330007,,,,Available,,,N/A,,,WILLES ROAD,CA-L,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.144133518967 51.547724282156, -0.14410668962 51.547734825794, -0.144064838945 51.547693708404, -0.144091181933 51.547683426787, -0.144133518967 51.547724282156))",POINT (-0.144099 51.54771),18/04/2024 06:55:37 AM
46134148003,,,,Available,,,N/A,,,BRILL PLACE,CA-G,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.129058393853 51.531896256562, -0.12907488945 51.53191144325, -0.128997708128 51.531941138675, -0.128983024039 51.53192526165, -0.129058393853 51.531896256562))",POINT (-0.129028 51.531919),18/04/2024 06:55:46 AM
46133340016,,,,Available,,,N/A,,,MAITLAND PARK ROAD,CA-L,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.155829337454 51.546163776166, -0.155797576019 51.546169929695, -0.155796403244 51.546166584927, -0.155784676223 51.546121360216, -0.155816533577 51.546118714337, -0.155824675422 51.54614967834, -0.155829337454 51.546163776166))",POINT (-0.155802 51.546122),18/04/2024 06:55:46 AM
46046462002,,,,Available,,,N/A,,,COMPAYNE GARDENS,CA-R,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.185622348631 51.54514117689, -0.185614705724 51.54512406753, -0.185623211235 51.545122490955, -0.185688285169 51.545112799113, -0.18569661253 51.545130638256, -0.185622348631 51.54514117689))",POINT (-0.185655 51.545127),18/04/2024 06:55:39 AM
46131616002,,,,Available,,,N/A,,,ALBERT STREET,CA-F,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.143277876603 51.536263081872, -0.143251911164 51.53627300965, -0.143211020248 51.536229030118, -0.143236744388 51.536219188433, -0.143277876603 51.536263081872))",POINT (-0.143225 51.536225),18/04/2024 06:55:45 AM
46045091003,,,,Available,,,N/A,,,HIGHGATE WEST HILL,CA-U,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.152513298921 51.568537371837, -0.152537047991 51.568550241499, -0.152482133124 51.568587134858, -0.152461828463 51.568574409289, -0.152461590666 51.568574405546, -0.152513298921 51.568537371837))",POINT (-0.152499 51.568563),18/04/2024 06:55:37 AM
46049069001,,,,Available,,,N/A,,,HAMPSTEAD HIGH STREET,CA-H,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.174536440073 51.555263766659, -0.174526031327 51.555280146254, -0.17445667087 51.555265762133, -0.174466960773 51.555249380696, -0.174536440073 51.555263766659))",POINT (-0.174496 51.555265),18/04/2024 06:55:43 AM
46047082015,,,,Available,,,N/A,,,HOWITT ROAD,CA-B,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.165294615842 51.549210632204, -0.165263957713 51.549251416875, -0.165235626148 51.549243242556, -0.165265383679 51.549204151906, -0.165266644456 51.549202373623, -0.165294615842 51.549210632204))",POINT (-0.165265 51.549227),18/04/2024 06:55:40 AM
46045861004,190888051,Resident Permit Holders Only,Building Works,Available (future suspension),,,N/A,22/04/2024 06:00 - 22/04/2024 18:00,Opposite 31 to 33,Adelaide Road,CA-B,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.155833752234 51.543909521514, -0.155833914714 51.543927790447, -0.155744593913 51.543929899436, -0.155743547711 51.543911195082, -0.155833752234 51.543909521514))",POINT (-0.155788 51.54392),18/04/2024 06:55:38 AM
46131374003,,,,Available,,,N/A,,,WREN STREET,CA-D,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.115481839667 51.525376329775, -0.115502931209 51.525389434614, -0.115477942461 51.525404496367, -0.115472211232 51.525408000386, -0.115448310065 51.525422630091, -0.115427578584 51.525409441124, -0.115481839667 51.525376329775))",POINT (-0.115465 51.5254),18/04/2024 06:55:45 AM
46048161004,,,,Available,,,N/A,,,PARKWAY,CA-F,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.144533671344 51.538061194931, -0.144512574725 51.538050792386, -0.144564338769 51.538011694737, -0.144584848604 51.538021908191, -0.144533671344 51.538061194931))",POINT (-0.144548 51.538037),18/04/2024 06:55:41 AM
46128586001,,,,Available,,,N/A,,,TEMPLEWOOD AVENUE,CA-S,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.1862111897 51.560855707226, -0.186186270161 51.560851186405, -0.186188066734 51.560847887921, -0.186206802912 51.560813476611, -0.186210756268 51.560806795315, -0.186235283403 51.560812209054, -0.186233364381 51.560815595543, -0.186231204022 51.560819068199, -0.186212601036 51.560853121977, -0.1862111897 51.560855707226))",POINT (-0.18621 51.560832),18/04/2024 06:55:44 AM
46131339002,,,,Available,,,N/A,,,ATHLONE STREET,CA-L,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.14853767628 51.548190493585, -0.148464246515 51.548206506161, -0.148453373308 51.548187275575, -0.148527512463 51.548171364099, -0.14853767628 51.548190493585))",POINT (-0.14848 51.54819),18/04/2024 06:55:45 AM
46134103004,,,,Available,,,N/A,,,MARSDEN STREET,CA-L,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.152324720368 51.5472100258, -0.152322826771 51.547192195575, -0.152394785836 51.547188923393, -0.15239679102 51.547206935175, -0.152324720368 51.5472100258))",POINT (-0.152359 51.5472),18/04/2024 06:55:46 AM
46048001013,,,,Available,,,N/A,,,FITZROY ROAD,CA-J,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.1534288936 51.541169780496, -0.153517535688 51.541177108834, -0.153494571764 51.54119805405, -0.153404675888 51.541192324185, -0.1534288936 51.541169780496))",POINT (-0.153472 51.541174),18/04/2024 06:55:41 AM
46134312002,,,,Available,,,N/A,,,LYNDHURST TERRACE,CA-H,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.174454830566 51.552459609249, -0.174421140245 51.552403976709, -0.174448278978 51.552397476633, -0.174482091783 51.552453021172, -0.174454830566 51.552459609249))",POINT (-0.174434 51.552401),18/04/2024 06:55:46 AM
46044030019,,,,Available,,,N/A,,,RAVENSHAW STREET,CA-P,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.19968001653 51.550028764939, -0.199669252908 51.550042354643, -0.199601387337 51.550023243172, -0.199613123063 51.550009128985, -0.19968001653 51.550028764939))",POINT (-0.19964 51.550026),18/04/2024 06:55:35 AM
46044734001,,,,Available,,,N/A,,,WOODSOME ROAD,CA-U,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.146354734745 51.559605024951, -0.146294068199 51.55963139633, -0.146278690563 51.559617578754, -0.146339015086 51.559590842385, -0.146354734745 51.559605024951))",POINT (-0.146316 51.559612),18/04/2024 06:55:36 AM
46042957002,,,,Available,,,N/A,,,BEDFORD ROW,CA-D,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.115014254119 51.519158486642, -0.115023046642 51.519175799162, -0.1149526626 51.519190850591, -0.114943398745 51.519173440592, -0.115014254119 51.519158486642))",POINT (-0.114983 51.519175),18/04/2024 06:55:33 AM
46047051001,,,,Available,,,N/A,,,GLENILLA ROAD,CA-B,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.167955321373 51.548662005416, -0.167966607607 51.548668204961, -0.167968815149 51.548669498035, -0.16798436874 51.548679000625, -0.16796177545 51.548693751245, -0.167932205754 51.548677916586, -0.167955321373 51.548662005416))",POINT (-0.167959 51.548677),18/04/2024 06:55:40 AM
46035064001,,,,Available,,,N/A,,,CHESTERFORD GARDENS,CA-H,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.184267697267 51.554672095503, -0.184294580443 51.554666038901, -0.184315827889 51.554702957022, -0.184288623866 51.554708109664, -0.184267697267 51.554672095503))",POINT (-0.184291 51.554688),18/04/2024 06:55:32 AM
46045426019,,,,Available,,,N/A,,,OSENEY CRESCENT,CA-M,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.133930343054 51.549043154211, -0.133913187281 51.549058434323, -0.133863103446 51.549035612134, -0.133853549332 51.549030785347, -0.133870564204 51.549016042411, -0.133879297429 51.54902058644, -0.133930343054 51.549043154211))",POINT (-0.133891 51.549038),18/04/2024 06:55:37 AM
46127606017,,,,Available,,,N/A,,,CHALCOT SQUARE,CA-J,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.155298149809 51.541378623894, -0.155328391822 51.541392314781, -0.155284879311 51.541430378106, -0.15525461548 51.541417226272, -0.155298149809 51.541378623894))",POINT (-0.155291 51.541405),18/04/2024 06:55:44 AM
46043649016,190888479,Permit Holders Only,Domestic Removal,Available (future suspension),,,N/A,20/04/2024 00:00 - 21/04/2024 23:59,Outside 2 to 8,Dynham Road,CA-Q,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.193275849642 51.543926608341, -0.193273341243 51.54394441441, -0.193197772913 51.543940721528, -0.193199391656 51.543922620742, -0.193275849642 51.543926608341))",POINT (-0.193236 51.543934),18/04/2024 06:55:34 AM
46035151003,,,,Available,,,N/A,,,BRIARDALE GARDENS,CA-S,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.194363974186 51.559810053244, -0.19434783534 51.559824098703, -0.194278622364 51.559793635864, -0.194294530578 51.559779407064, -0.194363974186 51.559810053244))",POINT (-0.194321 51.559802),18/04/2024 06:55:32 AM
46035489013,,,,Available,,,N/A,,,LINDFIELD GARDENS,CA-H,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.184297811212 51.553094012149, -0.184275702981 51.553105626595, -0.184227540288 51.553069640357, -0.184249648513 51.55305802592, -0.184297811212 51.553094012149))",POINT (-0.184239 51.553064),18/04/2024 06:55:32 AM
46046803007,,,,Available,,,N/A,,,WOODCHURCH ROAD,CA-R,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.190171618208 51.543157127345, -0.190170758155 51.543139853213, -0.190247758002 51.543138164154, -0.190248855752 51.543155441952, -0.190212925017 51.543155966517, -0.1901973292 51.543156445148, -0.190171618208 51.543157127345))",POINT (-0.190208 51.543148),18/04/2024 06:55:39 AM
46042976008,,,,Available,,,N/A,,,HATTON GARDEN,CA-D,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.108189707746 51.519685053134, -0.108160694522 51.51968827127, -0.108146040648 51.5196432638, -0.108175168887 51.519640137425, -0.108189707746 51.519685053134))",POINT (-0.108167 51.519665),18/04/2024 06:55:33 AM
46043919002,,,,Available,,,N/A,,,ST CUTHBERT'S ROAD,CA-Q,https://www.camden.gov.uk/parking-bay-suspensions,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.","POLYGON ((-0.205351799623 51.548785845163, -0.205292141843 51.54881199258, -0.20527547464 51.548797353623, -0.205335366572 51.548771299696, -0.205351799623 51.548785845163))",POINT (-0.205343 51.548779),18/04/2024 06:55:35 AM
