Licence Reference,Activity Type,Monday Hours,Tuesday Hours,Wednesday Hours,Thursday Hours,Friday Hours,Saturday Hours,Sunday Hours,Last Uploaded,Organisation URI
PREM-LIC\110296,Opening,11:00 - 01:30,11:00 - 01:30,11:00 - 01:30,11:00 - 01:30,11:00 - 01:30,11:00 - 01:30,11:00 - 01:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2906,Alcohol,11:00 - 23:00,11:00 - 23:00,11:00 - 23:00,11:00 - 23:00,11:00 - 00:00,11:00 - 00:00,11:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1737,Recorded Music,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,12:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3746,Late Night Refreshment,23:00 - 23:30,23:00 - 23:30,23:00 - 23:30,23:00 - 23:30,23:00 - 23:59,23:00 - 23:59,,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2448,Plays,07:00 - 02:00,07:00 - 02:00,07:00 - 02:00,07:00 - 02:00,07:00 - 03:00,10:00 - 03:00,12:00 - 01:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\108952,Recorded Music,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1576,Similar to Performance or D,09:00 - 02:00,09:00 - 02:00,09:00 - 02:00,09:00 - 02:00,09:00 - 02:00,09:00 - 02:00,09:00 - 02:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\103121,Opening,08:00 - 22:30,08:00 - 22:30,08:00 - 22:30,08:00 - 22:30,08:00 - 22:30,08:00 - 22:30,08:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\090209,Late Night Refreshment,23:00 - 02:30,23:00 - 02:30,23:00 - 02:30,23:00 - 02:30,23:00 - 02:30,23:00 - 02:30,23:00 - 02:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2217,Late Night Refreshment,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1420,Recorded Music,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,12:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3393,Recorded Music,11:00 - 23:00,11:00 - 23:00,11:00 - 23:00,11:00 - 23:00,11:00 - 23:00,11:00 - 23:00,11:00 - 23:00,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\088590,Similar to Performance or D,11:00 - 00:00,11:00 - 00:00,11:00 - 00:00,11:00 - 00:00,11:00 - 00:00,11:00 - 00:00,12:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1302,Opening,10:00 - 23:20,10:00 - 23:20,10:00 - 23:20,10:00 - 23:20,10:00 - 23:20,10:00 - 23:20,12:00 - 22:50,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3306,Recorded Music,,,,,,12:30 - 17:30,,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3725,Late Night Refreshment,23:00 - 05:00,23:00 - 05:00,23:00 - 05:00,23:00 - 05:00,23:00 - 05:00,23:00 - 05:00,23:00 - 05:00,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\110306,Similar to Performance or D,,10:00 - 02:00,10:00 - 02:00,10:00 - 02:00,10:00 - 04:00,10:00 - 04:00,12:00 - 00:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3855,Alcohol,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3638,Opening,07:00 - 20:00,07:00 - 20:00,07:00 - 20:00,07:00 - 20:00,07:00 - 20:00,07:00 - 20:00,07:00 - 20:00,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2300,Opening,07:00 - 22:30,07:00 - 22:30,07:00 - 22:30,07:00 - 22:30,07:00 - 22:30,08:00 - 22:30,08:00 - 17:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3113,Performance or Dance,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,09:00 - 23:00,09:00 - 23:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1964,Alcohol,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,12:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3693,Recorded Music,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2486,Live Music,18:00 - 22:00,18:00 - 22:00,18:00 - 22:00,18:00 - 22:00,18:00 - 22:00,18:00 - 23:00,18:00 - 22:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3263,Opening,00:10 - 23:59,00:10 - 23:59,00:10 - 23:59,00:10 - 23:59,00:10 - 23:59,00:10 - 23:59,00:10 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\098507,Recorded Music,10:00 - 23:30,10:00 - 23:30,10:00 - 23:30,10:00 - 23:30,10:00 - 00:00,10:00 - 00:00,12:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2974,Performance or Dance,10:00 - 01:30,10:00 - 01:30,10:00 - 01:30,10:00 - 02:30,10:00 - 02:30,10:00 - 02:30,10:00 - 00:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3024,Live Music,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3620,Opening,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1623,Live Music,11:00 - 03:00,11:00 - 03:00,11:00 - 03:00,11:00 - 03:00,11:00 - 03:00,11:00 - 03:00,11:00 - 03:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2316,Recorded Music,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 01:00,10:00 - 01:00,11:00 - 23:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\109215,Recorded Music,18:00 - 21:30,18:00 - 21:30,18:00 - 21:30,18:00 - 21:30,18:00 - 21:30,18:00 - 21:30,18:00 - 21:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1205,Alcohol,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,12:00 - 23:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1595,Opening,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1989,Alcohol,10:00 - 01:00,10:00 - 01:00,10:00 - 01:00,10:00 - 01:00,10:00 - 01:00,10:00 - 01:00,12:00 - 00:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1793,Alcohol,10:00 - 23:45,10:00 - 23:45,10:00 - 23:45,10:00 - 23:45,10:00 - 00:45,10:00 - 00:45,10:00 - 23:45,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1686,Alcohol,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,12:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2814,Opening,10:00 - 02:00,10:00 - 02:00,10:00 - 02:00,10:00 - 02:00,10:00 - 03:00,10:00 - 03:00,10:00 - 01:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1533,Opening,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1737,Late Night Refreshment,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1948,Opening,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,12:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\113145,Late Night Refreshment,23:00 - 23:30,23:00 - 23:30,23:00 - 23:30,23:00 - 23:30,23:00 - 00:00,23:00 - 00:00,,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1656,Alcohol,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,12:00 - 23:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1302,Alcohol,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,12:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1836,Alcohol,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,10:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1350,Alcohol,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,12:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2179,Alcohol,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,12:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2492,Indoor Sporting Events,11:00 - 23:00,11:00 - 23:00,11:00 - 23:00,11:00 - 23:00,11:00 - 23:00,11:00 - 23:00,12:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1880,Opening,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,12:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\111088,Alcohol,12:00 - 22:00,12:00 - 22:00,12:00 - 22:00,12:00 - 22:00,12:00 - 22:00,12:00 - 22:00,,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2049,Live Music,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2617,Live Music,11:00 - 23:00,11:00 - 23:00,11:00 - 23:00,11:00 - 23:00,11:00 - 23:00,11:00 - 23:00,11:00 - 23:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2016,Opening,10:00 - 23:20,10:00 - 23:20,10:00 - 23:20,10:00 - 23:20,10:00 - 23:20,10:00 - 23:20,12:00 - 22:50,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1293,Alcohol,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,12:00 - 23:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\103137,Opening,08:00 - 22:30,08:00 - 22:30,08:00 - 22:30,08:00 - 22:30,08:00 - 22:30,08:00 - 22:30,08:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\106623,Live Music,23:00 - 01:00,23:00 - 01:00,23:00 - 01:00,23:00 - 01:00,23:00 - 01:00,23:00 - 01:00,,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3148,Opening,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\102907,Opening,00:00 - 00:00,00:00 - 00:00,00:00 - 00:00,00:00 - 00:00,00:00 - 00:00,00:00 - 00:00,00:00 - 00:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\095182,Plays,,,,,,12:30 - 17:30,,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1164,Recorded Music,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2457,Opening,09:00 - 23:59,09:00 - 23:59,09:00 - 23:59,09:00 - 23:59,09:00 - 00:30,09:00 - 00:30,09:00 - 23:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3657,Alcohol,08:00 - 23:59,08:00 - 23:59,08:00 - 23:59,08:00 - 23:59,08:00 - 01:00,08:00 - 01:00,08:00 - 23:00,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3922,Alcohol,11:00 - 23:00,11:00 - 23:00,11:00 - 23:00,11:00 - 23:00,11:00 - 23:30,11:00 - 23:30,11:00 - 22:30,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2246,Late Night Refreshment,23:00 - 23:30,23:00 - 23:30,23:00 - 23:30,23:00 - 23:59,23:00 - 23:59,23:00 - 23:59,23:00 - 23:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3376,Opening,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2519,Indoor Sporting Events,11:00 - 00:30,11:00 - 00:30,11:00 - 00:30,11:00 - 01:30,11:00 - 01:30,11:00 - 02:30,11:00 - 00:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1629,Similar to Performance or D,09:00 - 23:00,09:00 - 23:00,09:00 - 23:00,09:00 - 23:00,09:00 - 23:00,09:00 - 23:00,09:00 - 23:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2528,Recorded Music,09:00 - 00:30,09:00 - 00:30,09:00 - 00:30,09:00 - 00:30,09:00 - 01:00,09:00 - 01:00,10:00 - 23:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2436,Alcohol,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,12:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2407,Alcohol,11:00 - 23:00,11:00 - 23:00,11:00 - 23:00,11:00 - 23:00,11:00 - 23:00,11:00 - 23:00,,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2261,Performance or Dance,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3773,Alcohol,10:00 - 23:30,10:00 - 23:30,10:00 - 23:30,10:00 - 23:30,10:00 - 23:59,10:00 - 23:59,12:00 - 22:30,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3860,Opening,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3033,Late Night Refreshment,23:00 - 03:00,23:00 - 03:00,23:00 - 03:00,23:00 - 03:00,23:00 - 05:00,23:00 - 05:00,23:00 - 02:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1871,Late Night Refreshment,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1794,Opening,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3021,Opening,08:00 - 23:59,08:00 - 23:59,08:00 - 23:59,08:00 - 23:59,08:00 - 01:00,08:00 - 01:00,08:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2296,Live Music,19:00 - 23:30,19:00 - 23:30,19:00 - 23:30,19:00 - 23:30,19:00 - 23:59,19:00 - 23:59,19:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2233,Late Night Refreshment,23:00 - 02:00,23:00 - 02:00,23:00 - 02:00,23:00 - 02:00,23:00 - 03:00,23:00 - 03:00,23:00 - 01:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3304,Alcohol,08:00 - 23:30,08:00 - 23:30,08:00 - 23:30,08:00 - 23:30,08:00 - 23:59,08:00 - 23:59,08:00 - 23:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\104283,Alcohol,08:00 - 23:30,08:00 - 23:30,08:00 - 23:30,08:00 - 23:30,08:00 - 01:00,08:00 - 01:00,08:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1689,Late Night Refreshment,23:00 - 02:30,23:00 - 02:30,23:00 - 02:30,23:00 - 02:30,23:00 - 02:30,23:00 - 02:30,23:00 - 00:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\114971,Alcohol,13:00 - 19:00,13:00 - 19:00,13:00 - 19:00,13:00 - 19:00,13:00 - 19:00,12:00 - 19:00,12:00 - 18:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2071,Opening,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,12:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2852,Recorded Music,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3086,Recorded Music,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2313,Live Music,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,12:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3222,Opening,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1634,Live Music,09:00 - 23:59,09:00 - 23:59,09:00 - 23:59,09:00 - 23:59,09:00 - 23:59,09:00 - 23:59,09:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3093,Opening,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\089973,Indoor Sporting Events,09:00 - 03:30,09:00 - 03:30,09:00 - 03:30,09:00 - 06:00,09:00 - 06:00,09:00 - 08:00,09:00 - 03:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1837,Late Night Refreshment,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1250,Late Night Refreshment,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 00:30,23:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\105093,Films,00:00 - 00:00,00:00 - 00:00,00:00 - 00:00,00:00 - 00:00,00:00 - 00:00,00:00 - 00:00,00:00 - 00:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2555,Opening,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,10:00 - 00:30,12:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1695,Opening,08:00 - 23:59,08:00 - 23:59,08:00 - 23:59,08:00 - 00:30,08:00 - 00:30,08:00 - 00:30,08:30 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2756,Live Music,10:00 - 01:00,10:00 - 01:00,10:00 - 01:00,10:00 - 01:00,10:00 - 02:00,10:00 - 02:00,10:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2793,Alcohol,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,12:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3850,Recorded Music,10:00 - 01:30,10:00 - 01:30,10:00 - 01:30,10:00 - 02:30,10:00 - 02:30,10:00 - 02:30,10:00 - 00:30,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2245,Opening,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,00:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3334,Films,11:00 - 23:30,11:00 - 23:30,11:00 - 23:30,11:00 - 23:30,11:00 - 01:30,11:00 - 01:30,11:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2500,Recorded Music,18:00 - 23:00,18:00 - 23:00,18:00 - 23:00,18:00 - 23:00,18:00 - 01:00,18:00 - 01:00,18:00 - 23:00,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3566,Films,23:00 - 23:59,,,,,,,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3802,Alcohol,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 22:30,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3540,Recorded Music,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:00,08:00 - 23:59,11:00 - 23:59,11:00 - 23:00,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3563,Alcohol,12:00 - 01:00,12:00 - 01:00,12:00 - 01:00,12:00 - 01:00,12:00 - 01:00,12:00 - 01:00,12:00 - 22:30,17/04/2024 11:20:05 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2772,Recorded Music,12:00 - 23:30,12:00 - 23:30,12:00 - 23:30,12:00 - 23:30,12:00 - 23:59,12:00 - 23:59,12:00 - 23:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\110349,Late Night Refreshment,23:00 - 23:30,23:00 - 23:30,23:00 - 23:30,23:00 - 23:30,23:00 - 00:00,23:00 - 00:00,,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1621,Late Night Refreshment,23:00 - 03:00,23:00 - 03:00,23:00 - 03:00,23:00 - 03:00,23:00 - 03:00,23:00 - 03:00,23:00 - 02:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2671,Alcohol,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,10:00 - 23:00,12:00 - 22:30,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2651,Live Music,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 23:59,10:00 - 01:00,10:00 - 01:00,10:00 - 23:59,17/04/2024 11:20:04 PM,http://opendatacommunities.org/id/london-borough-council/camden
