Disclaimer,Source,Date Issued,Financial Year,Issue Type,Offence,Status,Date Paid,Amound Fined GBP,Amount Paid GBP,Last Uploaded
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,17/07/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:02 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,17/07/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:02 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,17/07/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:02 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,17/07/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:02 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,17/07/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:02 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,17/07/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:02 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,17/07/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:02 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,11/09/2019,2019/20,Non-commercial,Litter,Paid,,100.00,100.00,20/09/2023 03:20:07 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,01/09/2021,2021/22,Commercial,Flytip,Paid,02/06/2022,400.00,400.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,24/05/2019,2019/20,Commercial,Flytip,Paid,09/06/2019,200.00,400.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,27/07/2017,2017/18,Commercial,Flytip,CLOSED,,0.00,0.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,28/11/2022,2022/23,Commercial,Flytip,Paid,20/12/2022,200.00,400.00,20/09/2023 03:20:12 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,17/05/2017,2017/18,Commercial,Flytip,Paid,,200.00,150.00,20/09/2023 03:20:12 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,27/02/2023,2022/23,Commercial,Flytip,Paid,08/03/2023,200.00,200.00,20/09/2023 03:20:13 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,14/06/2018,2018/19,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,14/06/2018,2018/19,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,14/06/2018,2018/19,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,14/06/2018,2018/19,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,09/05/2023,2023/24,Commercial,Flytip,Paid,12/05/2023,200.00,200.00,20/09/2023 03:20:13 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,07/05/2019,2019/20,Non-commercial,Litter,Paid,,100.00,100.00,20/09/2023 03:20:05 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,07/05/2019,2019/20,Non-commercial,Litter,Paid,,100.00,100.00,20/09/2023 03:20:05 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,07/05/2019,2019/20,Non-commercial,Litter,Paid,,100.00,100.00,20/09/2023 03:20:05 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,25/11/2019,2019/20,Non-commercial,Litter,None,,100.00,,20/09/2023 03:20:09 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,25/11/2019,2019/20,Non-commercial,Litter,None,,100.00,,20/09/2023 03:20:09 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,25/11/2019,2019/20,Non-commercial,Litter,None,,100.00,,20/09/2023 03:20:09 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,25/11/2019,2019/20,Non-commercial,Litter,None,,100.00,,20/09/2023 03:20:09 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,25/11/2019,2019/20,Non-commercial,Litter,None,,100.00,,20/09/2023 03:20:09 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,25/11/2019,2019/20,Non-commercial,Litter,None,,100.00,,20/09/2023 03:20:09 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,25/11/2019,2019/20,Non-commercial,Litter,None,,100.00,,20/09/2023 03:20:09 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,25/11/2019,2019/20,Non-commercial,Litter,None,,100.00,,20/09/2023 03:20:09 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,14/03/2017,2016/17,Commercial,Flytip,CLOSED,,0.00,0.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,12/05/2018,2018/19,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,18/10/2017,2017/18,Commercial,Flytip,Paid,,200.00,150.00,20/09/2023 03:20:11 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,15/04/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,14/05/2018,2018/19,Commercial,Flytip,Paid,22/05/2018,180.00,180.00,20/09/2023 03:20:13 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,31/12/2019,2019/20,Commercial,Flytip,Paid,09/01/2020,200.00,200.00,20/09/2023 03:20:13 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,17/05/2017,2017/18,Commercial,Flytip,CLOSED,,0.00,0.00,20/09/2023 03:20:11 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,04/05/2018,2018/19,Commercial,Flytip,Paid,22/05/2018,200.00,200.00,20/09/2023 03:20:12 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,16/07/2015,2015/16,Commercial,Flytip,Paid,,180.00,180.00,20/09/2023 03:20:11 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,26/06/2015,2015/16,Commercial,Flytip,Paid,,80.00,40.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,26/06/2015,2015/16,Commercial,Flytip,Paid,,80.00,40.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,13/01/2023,2022/23,Commercial,Flytip,Paid,20/01/2023,180.00,180.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,21/08/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:02 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,21/08/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:02 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,21/08/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:02 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,21/08/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:02 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,21/08/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:02 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,21/08/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:02 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,23/04/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,23/04/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,23/04/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,23/04/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,23/04/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,23/04/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,23/04/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,23/04/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,23/04/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,23/04/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,23/04/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,23/04/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,08/05/2018,2018/19,Non-commercial,Litter,None,,80.00,,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,08/05/2018,2018/19,Non-commercial,Litter,None,,80.00,,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,08/05/2018,2018/19,Non-commercial,Litter,None,,80.00,,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,08/05/2018,2018/19,Non-commercial,Litter,None,,80.00,,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,08/05/2018,2018/19,Non-commercial,Litter,None,,80.00,,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,08/05/2018,2018/19,Non-commercial,Litter,None,,80.00,,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,08/05/2018,2018/19,Non-commercial,Litter,None,,80.00,,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,05/11/2018,2018/19,Non-commercial,Litter,Paid,15/11/2018,80.00,50.00,20/09/2023 03:20:12 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,13/04/2015,2015/16,Non-commercial,Litter,Paid,,80.00,50.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,13/04/2015,2015/16,Non-commercial,Litter,Paid,,80.00,50.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,01/12/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,01/12/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,01/12/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,01/12/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,01/12/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,01/12/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,01/12/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,01/12/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,01/12/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,01/12/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,01/12/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,01/12/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,19/02/2020,2019/20,Non-commercial,Litter,Paid,27/02/2020,80.00,80.00,20/09/2023 03:20:11 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,02/05/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,02/05/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,02/05/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,02/05/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,02/05/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,02/05/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,02/05/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,02/05/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,02/05/2018,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:01 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,23/11/2017,2017/18,Commercial,Flytip,CLOSED,,0.00,0.00,20/09/2023 03:20:10 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,22/01/2020,2019/20,Commercial,Flytip,Paid,24/01/2020,200.00,200.00,20/09/2023 03:20:12 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,16/11/2018,2018/19,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,16/11/2018,2018/19,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,16/11/2018,2018/19,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,16/11/2018,2018/19,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,16/11/2018,2018/19,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,16/11/2018,2018/19,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,16/11/2018,2018/19,Non-commercial,Litter,Paid,,80.00,80.00,20/09/2023 03:20:03 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,25/04/2023,2023/24,Commercial,Flytip,Paid,05/06/2023,400.00,400.00,20/09/2023 03:20:13 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,14/12/2017,2017/18,Commercial,Flytip,CLOSED,,0.00,0.00,20/09/2023 03:20:13 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,Unknown,25/06/2019,2019/20,Commercial,Flytip,Paid,28/06/2019,80.00,80.00,20/09/2023 03:20:12 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,11/03/2019,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:05 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,11/03/2019,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:05 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,11/03/2019,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:05 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,11/03/2019,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:05 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,11/03/2019,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:05 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,11/03/2019,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:05 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,11/03/2019,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:05 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,11/03/2019,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:05 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,11/03/2019,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:05 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,11/03/2019,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:05 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,11/03/2019,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:05 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,11/03/2019,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:05 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,11/03/2019,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:05 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,11/03/2019,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:05 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,11/03/2019,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:05 PM
FPN numbers are reduced since March 2020 because of the impact of Covid-19. NSL no longer issue FPNs in Camden but the data reamins for reporting purposes.,NSL,11/03/2019,2018/19,Non-commercial,Litter,Paid,,50.00,50.00,20/09/2023 03:20:05 PM
