ID,Application Number,Development Address,Development Description,Decision Type,Valid From Date,Registered Date,Registered In Last 7 Working Days,Registered In Last 28 Working Days,Earliest Decision Date,Decision Date,Decision Level,System Status,System Status Change Date,Applicant Name,Ward,Conservation Areas,Neighbourhood Areas,Case Officer,Case Officer Team,Responsibility Type,Comment,Full Application,Application Type,Easting,Northing,Longitude,Latitude,Spatial Accuracy,Last Uploaded,Location,Socrata ID,Organisation URI
622042,2023/3962/PVL,"Baudry & Greene 20 Endell Street London,  WC2H 9BD",3 Tables and 6 Chairs Monday to Saturday 08:00 - 22:30 Sunday 10:00-22:00 New Application,Granted,22/09/2023,22/09/2023,No,No,28/09/2023,,,Final Decision,22/09/2023,BAUDRYGREENE CG LTD,Holborn and Covent Garden,Seven Dials (Covent Garden),,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=622042,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=622042,Pavement Licence,530246,181183,-0.12435,51.514567,Local Property Gazetteer,14/05/2024,POINT (-0.12435 51.514567),221,http://opendatacommunities.org/id/london-borough-council/camden
417415,2015/5527/TC,Cote 32 Parkway London NW1 7AH,1 Table and 2 Chairs Monday to Friday 08:00 - 23:00 Saturday 09:00 - 23:00 Sunday 09:00 - 22:30 New Application,Granted,30/09/2015,30/09/2015,No,No,28/10/2015,,,Final Decision,30/09/2015,Lisa Inzani,Camden Town,Camden Town,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=417415,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=417415,Tables and Chairs,528792,183805,-0.144334,51.538464,Local Property Gazetteer,14/05/2024,POINT (-0.144334 51.538464),2723,http://opendatacommunities.org/id/london-borough-council/camden
422075,2015/6478/TC,Truly Scrumptious 67 Chalk Farm Road London NW1 8AN,2 Tables and 8 Chairs  Monday to Sunday:  08:00 to 20:00 Renewal Application,Granted,19/11/2015,19/11/2015,No,No,20/01/2016,,,Final Decision,20/01/2016,Mr George Corakas,Haverstock,,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=422075,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=422075,Tables and Chairs,528351,184341,-0.150494,51.543381,Local Property Gazetteer,14/05/2024,POINT (-0.150494 51.543381),2649,http://opendatacommunities.org/id/london-borough-council/camden
224916,2010/2100/TC,Paul 43 Hampstead High Street London NW3 1QG,6 tables and 12 chairs to be placed in Flask walk 9:00am - 6:00pm  MONDAY - SUNDAY New application,Granted,04/05/2010,04/05/2010,No,No,01/06/2010,,,Final Decision,04/05/2010,Jessica Reichert,Hampstead Town,Hampstead,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=224916,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=224916,Tables and Chairs,526418,185745,-0.177849,51.556435,Local Property Gazetteer,14/05/2024,POINT (-0.177849 51.556435),3750,http://opendatacommunities.org/id/london-borough-council/camden
614455,2023/1741/PVL,Qima Cafe 20-21 Warren Street London W1T 5LT,6 Tables and 12 Chairs  Monday - Friday 08:00-17:00  Saturday 09:00 - 17:00  New application,Granted,28/04/2023,28/04/2023,No,No,05/05/2023,,,Final Decision,28/04/2023,Adeel Qureshi,Bloomsbury,Fitzroy Square,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=614455,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=614455,Pavement Licence,529145,182198,-0.139836,51.523941,Local Property Gazetteer,14/05/2024,POINT (-0.139836 51.523941),361,http://opendatacommunities.org/id/london-borough-council/camden
570081,2021/4060/PVL,Blue Sea Fishbar 143 Queens Crescent London NW5 4ED,"3 Tables, 8 Chairs, 2 Umbrellas Monday to Sunday 12:00-19:00 New Application",Granted,20/08/2021,20/08/2021,No,No,26/08/2021,,,Final Decision,20/08/2021,Hassan Kafali,Gospel Oak,,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=570081,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=570081,Pavement Licence,528205,185048,-0.152341,51.549768,Local Property Gazetteer,14/05/2024,POINT (-0.152341 51.549768),1075,http://opendatacommunities.org/id/london-borough-council/camden
622539,2023/4173/PVL,Franco Manca 2 UK Limited 101-106 Tottenham Court Road London W1T 4EZ,"9 Tables, 18 Chairs, 4 Planters, 2 Umbrellas and 4 Heaters Monday to Saturday 10:00 to 23:00 Sunday 10:00 to 22:00 New Application (From",Withdrawn Decision,03/10/2023,03/10/2023,No,No,,,,Withdrawn,05/10/2023,Nabil Mankarious,Bloomsbury,,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=622539,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=622539,Pavement Licence,529367,182059,-0.136689,51.522641,Local Property Gazetteer,14/05/2024,POINT (-0.136689 51.522641),167,http://opendatacommunities.org/id/london-borough-council/camden
436475,2016/2143/TC,Rock and Sole Plaice 45-47 Endell Street London WC2H 9AJ,"7 Picnic Tables (42 seating), 4 Heaters and 3 Umbrellas Monday to Sunday 11:00-22:30 Renewal Application",Granted,15/04/2016,15/04/2016,No,No,13/06/2016,,,Final Decision,15/04/2016,Mr Ali Ziyaeddin,Holborn and Covent Garden,Seven Dials (Covent Garden),,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=436475,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=436475,Tables and Chairs,530190,181207,-0.125147,51.514796,Local Property Gazetteer,14/05/2024,POINT (-0.125147 51.514796),2599,http://opendatacommunities.org/id/london-borough-council/camden
362555,2013/5177/TC,Starbucks 175 Tottenham Court Road London W1T 7NX,2 Tables and 4 Chairs  Monday to Sunday: 08:00 to 20:00  Renewal application,Granted,14/08/2013,14/08/2013,No,No,11/09/2013,,,Final Decision,12/09/2013,Starbucks Coffee Co. (UK) Ltd,Bloomsbury,Bloomsbury,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=362555,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=362555,Tables and Chairs,529443,182033,-0.135603,51.52239,Local Property Gazetteer,14/05/2024,POINT (-0.135603 51.52239),3154,http://opendatacommunities.org/id/london-borough-council/camden
609130,2022/5168/PVL,Greenberry Cafe 101 Regents Park Road London NW1 8UR,"6 Tables, 24 Chairs, 1 Barrier, 6 Umbrellas, 6 Heater and 12 Planters (in parking bays) Monday 08:30-16:30 Tuesday-Saturday 08:30-23:00 Sunday 08:30-17:00 New Application",Granted,24/11/2022,24/11/2022,No,No,30/11/2022,,,Final Decision,24/11/2022,MORFUDD RICHARDS,Primrose Hill,Primrose Hill,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=609130,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=609130,Pavement Licence,527933,184184,-0.156575,51.542065,Local Property Gazetteer,14/05/2024,POINT (-0.156575 51.542065),509,http://opendatacommunities.org/id/london-borough-council/camden
324105,2012/4343/TC,Pret A Manger 37 Shelton Street London WC2H 9HN,"3 Tables, 6 Chairs 08.00 to 21.00 (7 days per week) New Application Form",Refused,20/08/2012,20/08/2012,No,No,17/09/2012,,,Final Decision,05/12/2012,Mr Joe Haines,Holborn and Covent Garden,Seven Dials (Covent Garden),,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=324105,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=324105,Tables and Chairs,530207,181129,-0.124931,51.514091,Local Property Gazetteer,14/05/2024,POINT (-0.124931 51.514091),3319,http://opendatacommunities.org/id/london-borough-council/camden
571413,2021/4657/PVL,Bonema Ltd T/A Rosemary Cafe & Juicery 225 Finchley Road  London NW3 6LP,6 Tables and 12 Chairs Monday-Sunday 08:00 - 19:00 New Application from 01/10/2021,Granted,23/09/2021,23/09/2021,No,No,29/09/2021,,,Final Decision,12/10/2021,Ufuk Tuncer,West Hampstead,,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=571413,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=571413,Pavement Licence,526286,184714,-0.180122,51.547199,Local Property Gazetteer,14/05/2024,POINT (-0.180122 51.547199),920,http://opendatacommunities.org/id/london-borough-council/camden
556087,2020/3813/PVL,Simmons Camden 7-9 Kentish Town Road London  NW1 8NH,6 Tables and 12 Chairs  Monday - Sunday 15:00-22:00  New Application,Granted,04/09/2020,21/08/2020,No,No,27/08/2020,,,Final Decision,21/08/2020,Simmons Bars,Camden Town,Camden Town,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=556087,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=556087,Pavement Licence,528913,183939,-0.142541,51.53964,Local Property Gazetteer,14/05/2024,POINT (-0.142541 51.53964),1563,http://opendatacommunities.org/id/london-borough-council/camden
280671,2011/5138/TC,The Swan 7 Cosmo Place London WC1N 3AP,"4 tables, 16 chairs and 4 Umbrellas: Renewal application Monday to Thursday: 10:00 until 23:00 : Friday to Saturday 10:00 until 23:30 Sunday 10:00 until 22:30",Granted,21/10/2011,21/10/2011,No,No,18/11/2011,,,Final Decision,21/12/2011,Spirit Pub Company (Services) Ltd,Holborn and Covent Garden,Bloomsbury,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=280671,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=280671,Tables and Chairs,530328,181923,-0.122895,51.521198,Local Property Gazetteer,14/05/2024,POINT (-0.122895 51.521198),3452,http://opendatacommunities.org/id/london-borough-council/camden
432036,2016/1281/TC,Queens Head 64 Theobald's Road London WC1X 8SF,4 Tables and 16 Chairs  Monday to Friday: 08:00 to 23:00 Saturday: 09:00 to 21:00 Renewal Application,Withdrawn Decision,08/03/2016,08/03/2016,No,No,,,,Withdrawn,01/04/2016,Lauren Gary,Holborn and Covent Garden,Bloomsbury,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=432036,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=432036,Tables and Chairs,530742,181885,-0.116945,51.520761,Local Property Gazetteer,14/05/2024,POINT (-0.116945 51.520761),2612,http://opendatacommunities.org/id/london-borough-council/camden
226074,2010/2260/TC,The Lamb Public House 94 Lamb's Conduit Street London WC1N 3LZ,"3 Tables and 12 chairs on the highway in Lambs Conduit Street outside the Lamb Public house between the hours of 11:00am and 10:30PMMonday to Saturday, & 12:00 pm and 10:30pm on Sundays. New application",Refused,12/05/2010,12/05/2010,No,No,09/06/2010,,,Final Decision,26/07/2010,Phillip Gorry,Holborn and Covent Garden,Bloomsbury,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=226074,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=226074,Tables and Chairs,530596,182143,-0.118953,51.523114,Local Property Gazetteer,14/05/2024,POINT (-0.118953 51.523114),3704,http://opendatacommunities.org/id/london-borough-council/camden
364899,2013/5919/TC,Belgo Noord 72 Chalk Farm Road London NW1 8AN,3 Tables and 10 Chairs Mon to Fri: 12.00 to 23.00  Sat: 12.00 to 23:30 Sun: 12.00 to 22.30 Renewal application,Granted,18/09/2013,18/09/2013,No,No,16/10/2013,,,Final Decision,11/11/2013,Geoff Lake,Haverstock,,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=364899,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=364899,Tables and Chairs,528333,184358,-0.150747,51.543538,Local Property Gazetteer,14/05/2024,POINT (-0.150747 51.543538),3123,http://opendatacommunities.org/id/london-borough-council/camden
482814,2018/3642/TC,Shoryu 35 Great Queen Street London WC2B 5AA,2 Tables and 4 Chairs Monday to Saturday 11:30 - 23:00 Sunday 11:30 - 21:00 Renewal applicatioon,Granted,01/08/2018,01/08/2018,No,No,29/08/2018,,,Final Decision,01/08/2018,Michael Kewer,Holborn and Covent Garden,Seven Dials (Covent Garden),,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=482814,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=482814,Tables and Chairs,530424,181260,-0.121757,51.515218,Local Property Gazetteer,14/05/2024,POINT (-0.121757 51.515218),2025,http://opendatacommunities.org/id/london-borough-council/camden
569263,2021/3766/PVL,Arches Wine Bar Ltd 7 Fairhazel Garden NW6 3QE,3 Tables and 6 Chairs Monday-Saturday 11:00-23:00 Sunday 11:00-22:00 New Application,Refused,06/08/2021,04/08/2021,No,No,10/08/2021,,,Final Decision,04/08/2021,Ivana Marevic,South Hampstead,South Hampstead,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=569263,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=569263,Pavement Licence,526251,184125,-0.180838,51.541913,Local Property Gazetteer,14/05/2024,POINT (-0.180838 51.541913),1097,http://opendatacommunities.org/id/london-borough-council/camden
488380,2018/4719/TC,Canela  33 Earlham Street London WC2H 9LS,2 Tables and 4 Chairs  Monday to Sunday 08:00- 21:00 Renewal Application,Granted,01/10/2018,01/10/2018,No,No,29/10/2018,,,Final Decision,05/11/2018,Canela Covent Garden Ltd,Holborn and Covent Garden,Seven Dials (Covent Garden),,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=488380,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=488380,Tables and Chairs,530111,181112,-0.12632,51.51396,Local Property Gazetteer,14/05/2024,POINT (-0.12632 51.51396),1969,http://opendatacommunities.org/id/london-borough-council/camden
622068,2023/3990/PVL,Starbucks Coffee 57 Englands Lane Belsize Park London NW3 4YD,"4 Tables, 16 Chairs, 2 Barriers and 3 Umbrellas Monday-Sunday 08:00-21:00 New Application (from 01/10/2022)",,22/09/2023,22/09/2023,No,No,29/09/2023,,,Registered,22/09/2023,Starbucks Coffee Co. (UK) Ltd,Belsize,Belsize Park,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=622068,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=622068,Pavement Licence,527504,184545,-0.162627,51.545406,Local Property Gazetteer,14/05/2024,POINT (-0.162627 51.545406),224,http://opendatacommunities.org/id/london-borough-council/camden
576420,2021/5859/PVL,GOLDFISH 16 Hampstead High Street Belsize Park London NW3 1PX,2 Tables and 4 Chairs Monday to Saturday 12:00 - 22:30 Sunday 12:00 - 22:00 New Application,Granted,07/12/2021,30/11/2021,No,No,30/11/2021,,,Final Decision,10/12/2021,Wok Around The Clock Limited,Hampstead Town,Hampstead,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=576420,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=576420,Pavement Licence,526569,185667,-0.175701,51.5557,Local Property Gazetteer,14/05/2024,POINT (-0.175701 51.5557),798,http://opendatacommunities.org/id/london-borough-council/camden
455463,2017/5323/TC,Odeon Cinema 96 Finchley Road London NW3 5EL,"5 Tables, 10 chairs and 6 bariers Monday to Sunday 09:00 - 21:00 Renewal application",Granted,25/09/2017,25/09/2017,No,No,23/10/2017,,,Final Decision,06/11/2017,Odeon and UCI Cinemas,Primrose Hill,,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=455463,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=455463,Tables and Chairs,526690,184196,-0.174485,51.542453,Local Property Gazetteer,14/05/2024,POINT (-0.174485 51.542453),2211,http://opendatacommunities.org/id/london-borough-council/camden
533299,2020/0530/TC,Penderals Oak 286-288 High Holborn London WC1V 7HZ,6 Tables and 18 Chairs 4 Planters Monday to Thursday: 08:00 to 23:00  Friday to Saturday 08:00 to 23:30 Sundays:08:00 until 22:30 Renewal Application,Granted,04/02/2020,04/02/2020,No,No,03/03/2020,,,Final Decision,04/02/2020,JD Weatherspoon PLC,Holborn and Covent Garden,Bloomsbury,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=533299,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=533299,Tables and Chairs,530857,181565,-0.115408,51.517859,Local Property Gazetteer,14/05/2024,POINT (-0.115408 51.517859),1652,http://opendatacommunities.org/id/london-borough-council/camden
557018,2020/4351/PVL,KOJO 32-34 Rosslyn Hill London  NW3 1NH,"11 Tables, 3 benches total 24 seating   Monday to Saturday 08:00 - 23:00 Sunday 08:00 - 22:00  New Application",Granted,24/09/2020,23/09/2020,No,No,29/09/2020,,,Final Decision,24/11/2020,Ryan Jones,Hampstead Town,Hampstead,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=557018,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=557018,Pavement Licence,526821,185570,-0.172103,51.554772,Local Property Gazetteer,14/05/2024,POINT (-0.172103 51.554772),1418,http://opendatacommunities.org/id/london-borough-council/camden
485498,2018/4236/TC,Pizza Express 30-31 Coptic Street London WC1A 1NS,6 Tables and 12 Chairs Monday to Saturday 10:00 - 20:00 Sunday 12:00 - 20:00 Renewal Application,Granted,04/09/2018,04/09/2018,No,No,02/10/2018,,,Final Decision,04/09/2018,Pizza Express (Restaurants) Ltd,Bloomsbury,Bloomsbury,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=485498,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=485498,Tables and Chairs,530109,181522,-0.126198,51.517645,Local Property Gazetteer,14/05/2024,POINT (-0.126198 51.517645),2006,http://opendatacommunities.org/id/london-borough-council/camden
556263,2020/3926/PVL,Seven Dials Market 29-41 Earlham Street WC2H 9LD,"12 Tables, 24 Chairs and 8 Barriers Monday to Sunday 10:00-22:00 New application",Granted,28/08/2020,28/08/2020,No,No,04/09/2020,,,Final Decision,07/09/2020,Mr. Simon Mitchell,Holborn and Covent Garden,Seven Dials (Covent Garden),,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=556263,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=556263,Pavement Licence,530111,181112,-0.12632,51.51396,Local Property Gazetteer,14/05/2024,POINT (-0.12632 51.51396),1534,http://opendatacommunities.org/id/london-borough-council/camden
610363,2023/0102/PVL,La Parisienne Cafe 110 Malden Road London NW5 4BY,"4 Tables, 16 Chairs and 2 Barriers Monday-Sunday 08:00-19:00 New Application",Granted,10/01/2023,10/01/2023,No,No,16/01/2023,,,Final Decision,10/01/2023,Halim Achour,Gospel Oak,,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=610363,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=610363,Pavement Licence,528167,185004,-0.152904,51.549381,Local Property Gazetteer,14/05/2024,POINT (-0.152904 51.549381),462,http://opendatacommunities.org/id/london-borough-council/camden
564429,2021/2181/PVL,Fitzrovia Belle 174 Tottenham Court Road London W1T 7NT,"14 Tables, 56 Chairs and 14 Heaters.  Monday-Saturday 10:00-23:00 Sunday 10:00-22:00 New Application",Granted,17/05/2021,05/05/2021,No,No,12/05/2021,,,Final Decision,08/06/2021,Ryan Peermamode,Bloomsbury,Bloomsbury,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=564429,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=564429,Pavement Licence,529438,182052,-0.135669,51.522562,Local Property Gazetteer,14/05/2024,POINT (-0.135669 51.522562),1204,http://opendatacommunities.org/id/london-borough-council/camden
549178,2020/2773/TC,Mimmo La Bufala 45 A Southend Road Hampstead Heath  London NW3 2QB,"3 Tables, 6 Chairs and 3 Barriers Monday -  Sunday 10:00 to 23:00 Renewal Application",Granted,22/06/2020,22/06/2020,No,No,20/07/2020,,,Final Decision,22/06/2020,Amilcare Rimoli,Hampstead Town,Hampstead,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=549178,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=549178,Tables and Chairs,527204,185637,-0.166557,51.555288,Local Property Gazetteer,14/05/2024,POINT (-0.166557 51.555288),1611,http://opendatacommunities.org/id/london-borough-council/camden
433438,2016/1567/TC,Zara Caffee 95a Fairfax Road  London NW6 4DY,1 x Table and 4 x chairs to be placed on Fairhazel Gardens 4 x Tables and 16 Chairs to be placed on Fairfax Road Monday to Saturday 08:00 - 20:00  New Application,Granted,22/03/2016,22/03/2016,No,No,10/05/2016,,,Final Decision,22/03/2016,Magi Hoxha,South Hampstead,,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=433438,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=433438,Tables and Chairs,526308,184126,-0.180016,51.541909,Local Property Gazetteer,14/05/2024,POINT (-0.180016 51.541909),2617,http://opendatacommunities.org/id/london-borough-council/camden
370988,2013/7068/TC,Compagnie Des Vins Surnaturel 8-10 Neals Yard London WC2H 9DP,6 Tables and 12 Chairs  Monday to Sunday: 08:00 to 22:00 New Application,Granted,01/11/2013,04/11/2013,No,No,02/12/2013,,,Final Decision,18/12/2013,Thomas + Thomas Partners LLP,Holborn and Covent Garden,Seven Dials (Covent Garden),,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=370988,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=370988,Tables and Chairs,530093,181175,-0.126556,51.51453,Local Property Gazetteer,14/05/2024,POINT (-0.126556 51.51453),3101,http://opendatacommunities.org/id/london-borough-council/camden
591424,2022/2045/PVL,Hope 15 Tottenham Street London W1T 2AJ,"2 Tables, 4 Chairs and 2 Benches Monday to Saturday 10:00 - 23:00 Sunday 12:00 - 22:00 New Application",Granted,13/05/2022,12/05/2022,No,No,18/05/2022,,,Final Decision,12/05/2022,Stonegate Pub Company,Bloomsbury,Charlotte Street,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=591424,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=591424,Pavement Licence,529465,181810,-0.135368,51.520381,Local Property Gazetteer,14/05/2024,POINT (-0.135368 51.520381),692,http://opendatacommunities.org/id/london-borough-council/camden
394269,2014/5798/TC,Starbucks Coffee 5 - 7 South End Road London NW3 2PT,6 Tables and 18 Chairs  Monday to Saturday : 08:00 until 23:00  Sundays: 08:00 until 22:30 Renewal application,Granted,15/09/2014,15/09/2014,No,No,13/10/2014,,,Final Decision,14/10/2014,Starbucks Coffee Co (UK) LTD,Hampstead Town,Hampstead,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=394269,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=394269,Tables and Chairs,527259,185526,-0.165804,51.554278,Local Property Gazetteer,14/05/2024,POINT (-0.165804 51.554278),2902,http://opendatacommunities.org/id/london-borough-council/camden
409784,2015/3652/TC,Belgo 67 Kingsway London WC2B 6TD,"4 Tables, 16 Chairs, 6 Barriers and 2 Umbrellas MOndat to Saturday 1100 - 23:00 Sunday 11:00 - 22:30 Renewal Application",Granted,29/06/2015,29/06/2015,No,No,03/08/2015,,,Final Decision,29/06/2015,.,Holborn and Covent Garden,Kingsway,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=409784,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=409784,Tables and Chairs,530573,181307,-0.119594,51.515606,Local Property Gazetteer,14/05/2024,POINT (-0.119594 51.515606),2775,http://opendatacommunities.org/id/london-borough-council/camden
622483,2023/4130/PVL,Leon 91 Euston Road London NW1 2RA,2 Tables and 8 Chairs Monday-Sunday 08:00-22:00,Granted,02/10/2023,02/10/2023,No,No,08/10/2023,,,Final Decision,02/10/2023,Leon Restaurant Limited,Bloomsbury,,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=622483,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=622483,Pavement Licence,530031,182747,-0.12687,51.528672,Local Property Gazetteer,14/05/2024,POINT (-0.12687 51.528672),185,http://opendatacommunities.org/id/london-borough-council/camden
270679,2011/3330/TC,La Porchetta 74-77 Chalk Farm Road London NW1 8AN,4 Tables; 16 Chairs; 2 Umbrellas and 4 Barriers Monday to Thursday 08:00 until 23:00 Friday to Saturday 08:00 until 23:30 Sunday 08:00 until 22:30 Renewal Application,Granted,06/07/2011,08/07/2011,No,No,05/08/2011,,,Final Decision,08/07/2011,Mrs Marion Boffa,Haverstock,,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=270679,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=270679,Tables and Chairs,528351,184368,-0.150484,51.543624,Local Property Gazetteer,14/05/2024,POINT (-0.150484 51.543624),3545,http://opendatacommunities.org/id/london-borough-council/camden
507818,2019/2290/TC,Sirous 268 West End Lane London NW6 1LJ,7 Tables and 26 Chairs Monday to Sunday: 09:00 - 23:00 Renewal Application,Granted,30/04/2019,30/04/2019,No,No,04/07/2019,,,Final Decision,30/04/2019,Sirous Jamalfar,West Hampstead,West End Green,,,,,https://planningrecords.camden.gov.uk/Northgate/PlanningExplorer/PLComments.aspx?pk=507818,https://planningrecords.camden.gov.uk/Northgate/Redirection/redirect.aspx?linkid=EXDC&PARAM0=507818,Tables and Chairs,525469,185205,-0.191724,51.551793,Local Property Gazetteer,14/05/2024,POINT (-0.191724 51.551793),1856,http://opendatacommunities.org/id/london-borough-council/camden
