Licence Reference,Premises Name,Premises Address,Status,Ward Name,Correspondence Address,Designated Premises Supervisor,Licensee,Managing Agent,Licence Type,Granted Or Refused Date,Expiry Date,Cumulative Impact Policy Area Name,Easting,Northing,Longitude,Latitude,Location,Spatial Accuracy,Last Uploaded,Organisation URI
SSL-REG\105666,Little Emperors & Co. LTD,10 Cambridge Gate NW1 4JX,In Force,Regents Park,,,Rebecca Masri MBE,,SSL - Registration,,,,528774,182474,-0.145105,51.526504,POINT (-0.145105 51.526504),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1515,Uzumaki LTD,107 Great Russell Street WC1B 3NA,In Force,Bloomsbury,,Bartosz Kopacz,Uzumaki LTD,,Premises Licence,25/08/2005 12:00:00 AM,,,529894,181509,-0.129325,51.517576,POINT (-0.129325 51.517576),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\106679,Pelican State Bloomsbury,Unit 30-32 Brunswick Centre WC1N 1AE,In Force,Bloomsbury,,Olga Yartseva,Fancy Crab Ltd t/a Pelican State Bloomsbury,,Premises Licence,,,,530250,182253,-0.123922,51.52418,POINT (-0.123922 51.52418),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3097,Tesco Stores Ltd,43-45 Farringdon Road EC1M 3JB,In Force,Holborn & Covent Garden,Tesco Stores Limited,Muhammad Salman,Tesco Stores Limited,,Premises Licence,27/03/2009 12:00:00 AM,,,531494,181867,-0.106119,51.520425,POINT (-0.106119 51.520425),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3629,"Ippudo, Unit 3",Central St Giles St Giles High Street WC2H 8NU,In Force,Unknown,Blake Morgan LLP,"Michael Holmes, Michael Holmes",Ippudo Company London LTD,,Premises Licence,,,Seven Dials,530034,181346,-0.127368,51.516079,POINT (-0.127368 51.516079),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2320,Villa Bianca,1 Perrin's Court NW3 1QS,In Force,Hampstead Town,R. Mollura & C. Mollura,Mr Rinaldo Mollura,"Mr Christian Mollura, Mr Rinaldo Mollura",,Premises Licence,10/08/2005 12:00:00 AM,,,526428,185664,-0.177734,51.555704,POINT (-0.177734 51.555704),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2478,Shahbhag Tandoori,70 Rosslyn Hill NW3 1ND,In Force,Hampstead Town,Mr Zaynal Abedin,Mr Zaynal Abedin,Mr Zaynal Abedin,,Premises Licence,28/10/2005 12:00:00 AM,,,526712,185617,-0.173682,51.555216,POINT (-0.173682 51.555216),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1927,Soho Wines Supply Ltd,18 Percy Street W1T 1DX,In Force,Bloomsbury,Mr Kyriacos Sotiri,Mr Kyriacos Sotiri,The Soho Wine Supply Ltd,,Premises Licence,16/07/2005 12:00:00 AM,,,529661,181606,-0.132645,51.518501,POINT (-0.132645 51.518501),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3836,Best One Limtied,22 Fortess Road NW5 2HA,In Force,Kentish Town,Abu Saem,Mr MD Sofiul Alam,Best One Limited,,Premises Licence,,,,529006,185381,-0.140698,51.552576,POINT (-0.140698 51.552576),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\103121,M’eat the Vegan’s,729 The Stables Market Chalk Farm Road NW1 8AH,In Force,Camden Town with Primrose Hill,"Woods Whur, Woods Whur 2014 Limited",", Vamsi Nagari, Ludovic Carassi",Camden Market Management,,Premises Licence,,,Camden Town,528545,184230,-0.147764,51.542337,POINT (-0.147764 51.542337),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1936,Natural Natural,1 Goldhurst Terrace NW6 3HX,In Force,Swiss Cottage,CPL TRAINING,Tomomi Norman,Natural Natural,,Premises Licence,18/08/2005 12:00:00 AM,,,526342,184557,-0.179397,51.545773,POINT (-0.179397 51.545773),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1424,Pizza Hut,150 Southampton Row WC1B 5AL,In Force,Holborn & Covent Garden,Trethowans Solicitors,Niroj Tamrakar,"PHR (Northern Europe) Limited,",,Premises Licence,20/03/2012 12:00:00 AM,,,,,,,,No spatial information available,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\090781,Rogers Kitchen,71 Camden Road NW1 9EU,In Force,Cantelowes,,Riad Ibrahim,Riad Ibrahim,Nathan Ferguson,Premises Licence,,,,529216,184267,-0.138054,51.542519,POINT (-0.138054 51.542519),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3439,England's Lane,2 England's Lane NW3 4TG,In Force,Belsize,Mr Nicholas John Scott,Mr Nicholas John Scott,Ginger & White Ltd,,Premises Licence,26/05/2017 12:00:00 AM,07/06/2017 12:00:00 AM,,527578,184670,-0.161515,51.546513,POINT (-0.161515 51.546513),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1603,Elysee Restaurant,13 Percy Street W1T 1DP,In Force,Bloomsbury,Berwin Leighton Paisner LPP,Mr Micael Karageorgis,Gales Restaurant Ltd,,Premises Licence,05/10/2011 12:00:00 AM,,,529634,181583,-0.133043,51.518301,POINT (-0.133043 51.518301),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\106057,Babylon Park,8 Castlehaven Road NW1 8QU,In Force,Camden Town with Primrose Hill,,Ryan Callum Smith,,Jon Wallsgrove,Premises Licence,,,Camden Town,528731,184208,-0.145066,51.542099,POINT (-0.145066 51.542099),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3308,Savers Mini Market (Formerly Rose Mini Market),121 Islip Street NW5 2DL,In Force,Kentish Town,Erol Islek,Karim Kasisari,Kazim Kasisari,,Premises Licence,26/08/2011 12:00:00 AM,,,529321,185009,-0.136294,51.549161,POINT (-0.136294 51.549161),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
SSL-REG\1158,Out of Context,33 Regent's Park Road NW1 7TL,In Force,Camden Town with Primrose Hill,Lorraine Goddard,,Lorraine Goddard,,SSL - Registration,,,,528386,183726,-0.150213,51.537846,POINT (-0.150213 51.537846),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
SSL-REG\1057,The Freud Museum London,20 Maresfield Gardens NW3 5SX,In Force,Frognal & Fitzjohns,Freud Museum London,,Marion Stone,,SSL - Registration,,,,526469,184901,-0.177443,51.548836,POINT (-0.177443 51.548836),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\109816,Portland Food and Wine,150 Southampton Row WC1B 5AL,In Force,Holborn & Covent Garden,,Ajantha Halloluwage,HEMANG PATEL,Nira Suresh,Premises Licence,,,,,,,,,No spatial information available,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\4006,The Standard London,Street Record Argyle Street,In Force,Unknown,,"Helenka Fletcher, Helenka Fletcher",Camden THX UK Limited,,Premises Licence,,,,,,,,,No spatial information available,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1329,Taherah Indian Restaurant,58a Belsize Lane NW3 5AR,In Force,Frognal & Fitzjohns,Mujibur Rahman,Mujibur Rahman,Mr Mujibur Rahman,,Premises Licence,25/08/2005 12:00:00 AM,,,526870,184979,-0.171609,51.549449,POINT (-0.171609 51.549449),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2706,Goodfare Pasta Bar & Restaurant,26 Parkway NW1 7AH,In Force,Camden Town with Primrose Hill,Beiza Tzivelek,"Numan Devrim, numan devrim",Numan Devrim,,Premises Licence,18/01/2012 12:00:00 AM,,Camden Town,528770,183777,-0.144687,51.538215,POINT (-0.144687 51.538215),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1915,Kentucky Fried Chicken,239 Camden High Street NW1 7BU,In Force,Camden Town with Primrose Hill,"Thomas & Thomas, Thomas and Thomas Partners LLP",,"Professional Caterers Ltd, Professional Caterers Ltd",,Premises Licence,20/09/2012 12:00:00 AM,,Camden Town,528814,183993,-0.143948,51.540148,POINT (-0.143948 51.540148),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1275,Old Oak,1 Mansfield Road NW3 2JD,In Force,Gospel Oak,,,Craft Union Pub Company,,Premises Licence,28/02/2018 12:00:00 AM,,,528267,185612,-0.151241,51.554822,POINT (-0.151241 51.554822),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\109258,AOS Express,266 Belsize Road NW6 4BT,In Force,Kilburn,,Jocelyn Guadines,,,Premises Licence,,,,525515,183682,-0.191603,51.538096,POINT (-0.191603 51.538096),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3739,Fitzroy Tavern,16 Charlotte Street W1T 2LY,In Force,Unknown,Samuel Smith,Graham Charles Leonard,Samuel Smith,,Premises Licence,,,,529523,181625,-0.134601,51.518705,POINT (-0.134601 51.518705),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3905,Kentucky Fried Chicken,71 Tottenham Court Road W1T 2HD,In Force,Bloomsbury,Geoffrey Cooper,,", MFIT Foods Ltd",,Premises Licence,,,,529517,181810,-0.134645,51.520368,POINT (-0.134645 51.520368),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
SSL-REG\101743,The Skye High Foundation Ltd,35 Percy Street W1T 2DQ,In Force,Bloomsbury,"Emily Cann, Emily Cann",,"The Skye High Foundation Ltd, The Skye High Foundation Ltd",,SSL - Registration,,,,529565,181581,-0.134037,51.518299,POINT (-0.134037 51.518299),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
SSL-REG\1133,New Diorama Theatre formerly Quicksilver Theatre,15-16 Triton Street NW1 3BF,In Force,Unknown,Ms Jemima Lee,,Quicksilver Theatre,,SSL - Registration,,,,528970,182301,-0.142345,51.524905,POINT (-0.142345 51.524905),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\119305,,,In Force,,,Mr Aidan Bernard John Doyle,,,Premises Licence,11/03/2024 12:00:00 AM,,,,,,,,No spatial information available,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3972,LOLA'S CUPCAKES,168 West End Lane NW6 1SD,In Force,West Hampstead,Lola's Cupcakes Limited,Mario Budwig,Lola's Cupcakes Limited,,Premises Licence,04/01/2018 12:00:00 AM,,,525542,184769,-0.190827,51.547859,POINT (-0.190827 51.547859),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
SSL-REG\103158,Parents and Friends of Emmanuel School,152-158 Mill Lane NW6 1TF,In Force,Unknown,Tina Young,,Parents and Friends of Emmanuel School,,SSL - Registration,,,,525273,185205,-0.194549,51.551837,POINT (-0.194549 51.551837),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3641,02 Forum,9-17 Highgate Road NW5 1JY,In Force,Kentish Town,Phil Crier,Scott Knight,Academy Music Group Ltd,,Premises Licence,26/05/2016 12:00:00 AM,,,528915,185292,-0.142017,51.551799,POINT (-0.142017 51.551799),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3195,Elementree,108-110 Cricklewood Broadway NW2 3EJ,In Force,Unknown,NURSEVER ER,ERIDA SHABANI,"GENTJAN CANI, Gentjan Cani",,Premises Licence,,,,523975,185557,-0.213137,51.555287,POINT (-0.213137 51.555287),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2313,Prince Arthur,80-82 Eversholt Street NW1 1BX,In Force,St Pancras & Somers Town,Pepe & Sam Limited,Peyman Niksar,Pepe & Sam Limited,,Premises Licence,29/12/2011 12:00:00 AM,,,529575,182877,-0.133417,51.529943,POINT (-0.133417 51.529943),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1132,Square Pig,30-32 Procter Street WC1V 6NZ,In Force,Holborn & Covent Garden,Greene King Retailing Limited,Samuel Thomas Smith,Greene King Retailing Ltd,,Premises Licence,26/04/2019 12:00:00 AM,,,530597,181643,-0.119149,51.518618,POINT (-0.119149 51.518618),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\105032,Elie's Cafe,90 Camden Road NW1 9EA,In Force,Camden Town with Primrose Hill,,Yousef Jafar Movahhed,Elnaz Sadeghi,Ziya Merton,Premises Licence,,,,529185,184130,-0.138577,51.541293,POINT (-0.138577 51.541293),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
SSL-REG\1092,The Georgian Group,6 Fitzroy Square W1T 5HJ,In Force,Bloomsbury,Robert Bargery,,The Georgian Group,,SSL - Registration,,,,529177,182145,-0.13942,51.523456,POINT (-0.13942 51.523456),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
SSL-REG\105164,West Branch of Hampstead and Kilburn Constituency Labour Party,38 Sarre Road NW2 3SL,In Force,Fortune Green,Miles Seaman,,West Branch of Hampstead and Kilburn Con Party,,SSL - Registration,,,,524719,185270,-0.202512,51.552544,POINT (-0.202512 51.552544),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\091388,Wolf & Badger,Street Record Coal Drops Yard,In Force,Kings Cross,Amy Catlin,George Graham,"KCC Nominee 2 (Coal Drops) Limited, KCC Nominee 1 (Coal Drops) Limited",,Premises Licence,06/11/2018 12:00:00 AM,,,,,,,,No spatial information available,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
SSL-REG\1157,,,In Force,,Alison Hawkes,,Alison Hawkes,,SSL - Registration,,,,,,,,,No spatial information available,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3974,Wok to Walk,45 Goodge Street W1T 1TB,In Force,Bloomsbury,Wok to Walk Limited,ELAD SHAMIR,Wok to Walk Limited,,Premises Licence,,,,529436,181675,-0.135861,51.519173,POINT (-0.135861 51.519173),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
CAM-LIC\052,Bet 21 Ltd (formerly Coral),119 Castlehaven Road NW1 8SJ,In Force,Kentish Town,Bet 21 Ltd,,Bet 21 Ltd,,Gambling Premises Licence,,,,528782,184639,-0.144199,51.545959,POINT (-0.144199 51.545959),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
LPGMP-LIC\1047,The Railway,100 West End Lane NW6 2LU,In Force,West Hampstead,Amanda Friend,,Spirit Pub Company (Services) Limited,,LPGMP - Permit,,,,525540,184571,-0.190926,51.54608,POINT (-0.190926 51.54608),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3904,Cafe ARVO,57 Regent's Park Road NW1 8XD,In Force,Camden Town with Primrose Hill,,"ALI YILDIRIM, Jay Narengian",Ali Yildirim,,Premises Licence,,,,527857,184048,-0.157745,51.540858,POINT (-0.157745 51.540858),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2835,Slim Chicken (previously known as Giraffe World Kitchen),Former 19-21 Brunswick Centre WC1N 1AF,In Force,Unknown,Poppleston Allen Solicitors,"Fyachra Charles O'Byrne, Angela Athendriou",Boparan Restaurants Holdings Limited,,Premises Licence,29/06/2006 12:00:00 AM,,,530277,182264,-0.123529,51.524273,POINT (-0.123529 51.524273),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
SSL-REG\1207,Camden Labour 100 Club,35 Ridgmount Gardens WC1E 7AS,In Force,Bloomsbury,,,,,SSL - Registration,,,,529643,181927,-0.132787,51.52139,POINT (-0.132787 51.52139),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1939,McDonald's Restaurants Ltd,134 Tottenham Court Road W1T 5BA,In Force,Bloomsbury,Shoosmiths,,Capital Arches Group Limited,,Premises Licence,21/04/2008 12:00:00 AM,,,529266,182246,-0.138101,51.524343,POINT (-0.138101 51.524343),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\101102,Icco Pizza,46 Goodge Street W1T 4LU,In Force,Bloomsbury,,,,Stephen Welfare,Premises Licence,,,,529419,181704,-0.136095,51.519437,POINT (-0.136095 51.519437),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\104556,Punk Pasta Unit 4,57 Brunswick Centre WC1N 1AF,In Force,Bloomsbury,,RICHARD BELL,Lazari Properties 2 Limited,MARK BROWNING,Premises Licence,,,,530277,182264,-0.123529,51.524273,POINT (-0.123529 51.524273),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1807,The Blues Kitchen,111-113 Camden High Street NW1 7JN,In Force,Regents Park,The Blues Kitchen,"Steven Bell, Steven Ball",The Blues Kitchen Ltd,,Premises Licence,08/07/2011 12:00:00 AM,,Camden Town,529013,183638,-0.141236,51.53691,POINT (-0.141236 51.53691),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3777,Chi,84 New Oxford Street WC1A 1HB,In Force,Unknown,,Aidan Tjinakiet,Chi Street Food Ltd,,Premises Licence,,,,529971,181438,-0.128216,51.516922,POINT (-0.128216 51.516922),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3992,Kamba,76a Chancery Lane WC2A 1AA,In Force,Holborn & Covent Garden,Mr Dhruv Patel,Mr Dhruv Patel,Mr Dhruv Patel,,Premises Licence,,,,530965,181574,-0.113848,51.517915,POINT (-0.113848 51.517915),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\104155,Farmdrop Ltd,"Unit 23 And 24, Hartland Road Arches Hartland Road NW1 8HR",In Force,Camden Town with Primrose Hill,,Grace Niblock,,,Premises Licence,,,Camden Town,528679,184365,-0.145758,51.543522,POINT (-0.145758 51.543522),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3678,Took Took Pan Asian Street Food,221 West End Lane NW6 1XJ,In Force,West Hampstead,Mr Stewart Gibson,Mr Sachin Chandrakant Mulane,"Nikhil Chandrakant Mulane, Nikhil Chandrakant Mulane",,Premises Licence,,,,525503,184871,-0.191378,51.548782,POINT (-0.191378 51.548782),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
CAM-LIC\070,Ladbrokes,25-27 Theobald's Road WC1X 8SP,In Force,Holborn & Covent Garden,Caroline Beel,,Ladbrokes Betting and Gaming Ltd,,Gambling Premises Licence,,,,530653,181803,-0.118258,51.520045,POINT (-0.118258 51.520045),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3335,Harrison Arms,28 Harrison Street WC1H 8JF,In Force,Kings Cross,Lea As,Miss Sophie Nordlund,Paul Michelmore,,Premises Licence,15/06/2016 12:00:00 AM,,,530449,182619,-0.120894,51.527425,POINT (-0.120894 51.527425),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\104463,Sainsbury's,35-36 Hampstead High Street NW3 1QE,In Force,Hampstead Town,,Kevin Richard Ayres,Sainsbury's Supermarket Ltd,Andrew Sanders,Premises Licence,,,,526434,185731,-0.177649,51.556303,POINT (-0.177649 51.556303),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3461,Bubbledogs & Kitchen Table,70 Charlotte Street W1T 4QG,In Force,Bloomsbury,TLT Solicitors,Ms Sandia Chang,Bubbledogs Limited,,Premises Licence,09/07/2012 12:00:00 AM,,,529389,181811,-0.136463,51.520408,POINT (-0.136463 51.520408),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1855,Steven Lee Food & News,290 Gray's Inn Road WC1X 8EB,In Force,Kings Cross,Steven Lee Food and News,Nikhil Patel,Mr Nikhil Kumar Patel,,Premises Licence,15/09/2015 12:00:00 AM,,,530627,182634,-0.11835,51.527517,POINT (-0.11835 51.527517),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3984,Hugs & Bites,23 Warren Street W1T 5LX,In Force,Bloomsbury,Sukru Can Cagan,Sukru Can Cagan,Hugs and Bites,,Premises Licence,03/07/2019 12:00:00 AM,,,529094,182183,-0.140601,51.523816,POINT (-0.140601 51.523816),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2370,Sainsbury's Supermarkets Ltd,255 Finchley Road NW3 6LU,In Force,West Hampstead,Winckworth Sherwood LLP,Shamin Ahmed,Sainsbury's Supermarkets Limited,,Premises Licence,04/04/2016 12:00:00 AM,,,526195,184795,-0.18143,51.547945,POINT (-0.18143 51.547945),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3124,Brecknock Supermarket,43 Brecknock Road N7 0BT,In Force,Kentish Town,Dilip Patel,Dilip Patel,Dilip Patel,,Premises Licence,20/08/2012 12:00:00 AM,,,529707,185110,-0.130693,51.54998,POINT (-0.130693 51.54998),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
SSL-REG\1151,,,In Force,,Andrew Storm,,Andrew Storm,,SSL - Registration,,,,,,,,,No spatial information available,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3725,Tortilla,"Unit 4 The Piazza, Euston Railway Statio Eversholt Street NW1 2HS",In Force,Unknown,Angela Hackett Hammonds,Jake Gibbons,Select Service Partner Limited,,Premises Licence,02/03/2016 12:00:00 AM,,,529587,182735,-0.133296,51.528664,POINT (-0.133296 51.528664),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
SSL-REG\103518,Friends of St Christopher's (FOSC),32 Belsize Lane NW3 5AE,In Force,Hampstead Town,Clarinda Still,,,,SSL - Registration,,,,526978,185153,-0.169989,51.550989,POINT (-0.169989 51.550989),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2580,McDonalds,"Mcdonalds Restaurant, 4 Harben Parade Finchley Road NW3 6JP",In Force,Unknown,Shoosmiths,,"Mcdonalds Restaurants Ltd, Appt Corporation Limited T/A Mcdonald's",,Premises Licence,21/10/2005 12:00:00 AM,,,526540,184445,-0.176583,51.544722,POINT (-0.176583 51.544722),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\108393,DF Tacos,28-29 Tottenham Court Road W1T 1BJ,In Force,Bloomsbury,,David Lawler,Derwent Central Cross Limited,Kelly Ovenell,Premises Licence,,,,529721,181508,-0.131817,51.517607,POINT (-0.131817 51.517607),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1686,Lemonia Restaurant,89 Regent's Park Road NW1 8UY,In Force,Camden Town with Primrose Hill,"Mr Antonis EVANGELOU, Mrs Maria EVANGELOU",Mr Antonis EVANGELOU,"Mrs Maria EVANGELOU, Mr Antonis EVANGELOU",,Premises Licence,31/07/2005 12:00:00 AM,,,527879,184111,-0.15738,51.541421,POINT (-0.15738 51.541421),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1730,Brondes Age,328 Kilburn High Road NW6 2QN,In Force,Kilburn,,Gkiergki Dedes,Mr Brian Mannion,,Premises Licence,22/05/2005 12:00:00 AM,,,524802,184459,-0.201628,51.545234,POINT (-0.201628 51.545234),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\096185,"Arch N6, Dockray Place, Hawley Wharf, London NW1 8QD",Arch N6 Dockray Place NW1 8QD,In Force,Camden Town with Primrose Hill,Michelle Steward,Marinos Alexandrou,HAWLEY WHARF BREWERY LIMITED,,Premises Licence,,,,528814,184692,-0.143692,51.54643,POINT (-0.143692 51.54643),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2271,Assembly House,292-294 Kentish Town Road NW5 2TG,In Force,Kentish Town,Greene King Brewing and Retailing Limited,"Arben Mazreku, Leila Armstrong",Greene King Brewing & Retailing Ltd,,Premises Licence,28/12/2018 12:00:00 AM,,,529028,185219,-0.140415,51.551117,POINT (-0.140415 51.551117),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1309,White Kitchen,79 Camden High Street NW1 7JL,In Force,Regents Park,,Sevket Gokce,White Kitchen Ltd,,Premises Licence,26/11/2018 12:00:00 AM,,Camden Town,529069,183562,-0.140431,51.536217,POINT (-0.140431 51.536217),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2795,Highgate Society,10a South Grove N6 6BS,In Force,Highgate,Katie Plews,,Katie Plews,,Premises Licence,26/09/2007 12:00:00 AM,,,528433,187344,-0.148242,51.570347,POINT (-0.148242 51.570347),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\107511,Franco Manca,Unit 3 The Qube Tottenham Court Road W1T 4TT,In Force,Bloomsbury,,NABIL MANKARIOUS,,MARK BROWNING,Premises Licence,,,,529369,182051,-0.136688,51.522567,POINT (-0.136688 51.522567),Postcode Level,18/04/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2138,Pembroke,150 Gloucester Avenue NW1 8JA,In Force,Camden Town with Primrose Hill,Lea As,Anita Vernizzi,Stonegate Pub Company Limited,,Premises Licence,28/05/2019 12:00:00 AM,,,528050,184206,-0.154907,51.542234,POINT (-0.154907 51.542234),Postcode Level,18/04/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
