Site Identifier,Site Name,Group,Project,Status,Ward Code,Ward Name,2016,2017,2018,2019,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,Easting,Northing,Longitude,Latitude,Spatial Accuracy,Location,Last Uploaded
CAM44,Rhyl Primary School - Marsden Street (Parking sign adjacent to school sports pitch),Healthy School Streets,HSS Phase 3,Live,E05013660,Haverstock,0.00,0.00,0.00,0.00,0.00,19.30,19.30,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528338,184776,-0.150523,51.547293,The approximate location of the diffusion tube,POINT (-0.150523 51.547293),25/05/2023 12:51:45 PM
CAM179,Herbrand Street,Safe & Healthy Streets,Torrington,Historic,E05013653,Bloomsbury,0.00,0.00,53.40,49.00,34.70,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,530221,182086,-0.124376,51.522688,The approximate location of the diffusion tube,POINT (-0.124376 51.522688),25/05/2023 12:51:45 PM
CAM236,Tottenham Court Road (185-186),West End Project,West End Project,Historic,E05013653,Bloomsbury,0.00,0.00,0.00,55.50,40.00,38.10,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529460,181975,-0.13538,51.521865,The approximate location of the diffusion tube,POINT (-0.13538 51.521865),25/05/2023 12:51:45 PM
CAM150,Junction of Queens Crescent and Allcroft Road,Safe & Healthy Streets,Queens Crescent,Live,E05013660,Haverstock,0.00,0.00,0.00,0.00,0.00,21.20,20.10,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528259,185061,-0.151557,51.549873,The approximate location of the diffusion tube,POINT (-0.151557 51.549873),25/05/2023 12:51:45 PM
CAM161,Camden Park Road / Torriano Avenue 1 - Torriano Avenue outside Torriano Primary School (LC12),Safe & Healthy Streets,,Live,E05013664,Kentish Town South,0.00,0.00,0.00,0.00,0.00,21.50,20.80,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529595,185067,-0.132298,51.549622,The approximate location of the diffusion tube,POINT (-0.132298 51.549622),25/05/2023 12:51:45 PM
CAM200,Midland Road,Safe & Healthy Streets,Torrington,Live,E05013666,Kings Cross,0.00,0.00,71.20,57.90,39.90,35.20,35.10,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,530044,182947,-0.126608,51.530466,The approximate location of the diffusion tube,POINT (-0.126608 51.530466),25/05/2023 12:51:45 PM
CAM288,Chenies Place West,Future Neighbourhoods,Somers Town,Live,E05013669,St Pancras and Somers Town,0.00,0.00,0.00,0.00,0.00,0.00,20.90,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529750,183288,-0.130719,51.533598,The approximate location of the diffusion tube,POINT (-0.130719 51.533598),25/05/2023 12:51:45 PM
CAM71,Euston Road AAQMS colocation,Statutory,Statutory,Live,E05013653,Bloomsbury,0.00,0.00,0.00,65.30,46.60,46.50,43.20,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529907,182670,-0.128684,51.528008,The approximate location of the diffusion tube,POINT (-0.128684 51.528008),25/05/2023 12:51:45 PM
CAM37,Beckford School - Sumatra Road (between Mill Lane and Glenbrook Road),Healthy School Streets,HSS Phase 4&5,Live,E05013671,West Hampstead,0.00,0.00,0.00,0.00,0.00,21.40,19.20,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,525036,185121,-0.197995,51.551134,The approximate location of the diffusion tube,POINT (-0.197995 51.551134),25/05/2023 12:51:45 PM
CAM67,Prince of Wales Road/Malden Road (LC1),Safe & Healthy Streets,Prince of Wales,Live,E05013660,Haverstock,0.00,0.00,46.50,41.20,26.70,30.30,28.40,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528380,184636,-0.149968,51.546026,The approximate location of the diffusion tube,POINT (-0.149968 51.546026),25/05/2023 12:51:45 PM
CAM127,Jamestown Road (lighting column 7),Statutory,Camden Town,Live,E05013655,Camden Town,0.00,0.00,0.00,38.70,29.90,25.80,22.60,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528704,184011,-0.145527,51.540335,The approximate location of the diffusion tube,POINT (-0.145527 51.540335),25/05/2023 12:51:45 PM
CAM41,St Patricks - Inkerman Road (outside school entrance),Healthy School Streets,HSS Phase 4&5,Live,E05013664,Kentish Town South,0.00,0.00,0.00,0.00,0.00,18.70,18.80,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528853,184975,-0.143027,51.548964,The approximate location of the diffusion tube,POINT (-0.143027 51.548964),25/05/2023 12:51:45 PM
CAM133,Holy Trinity and St. Silas Primary School (Clarence Way),Statutory,Camden Town,Live,E05013655,Camden Town,0.00,0.00,0.00,28.10,22.10,17.90,19.90,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528715,184456,-0.145206,51.544332,The approximate location of the diffusion tube,POINT (-0.145206 51.544332),25/05/2023 12:51:45 PM
CAM33,Brookfield School - Bramshill Gardens,Healthy School Streets,HSS Phase 4&5,Live,E05013661,Highgate,0.00,0.00,0.00,0.00,0.00,17.60,16.50,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528876,186421,-0.142166,51.561954,The approximate location of the diffusion tube,POINT (-0.142166 51.561954),25/05/2023 12:51:45 PM
CAM76,Fitzjohn's Avenue,Statutory,Statutory,Live,E05013652,Belsize,56.40,66.30,48.10,43.50,34.50,29.70,27.60,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,526559,185109,-0.176045,51.550687,The approximate location of the diffusion tube,POINT (-0.176045 51.550687),25/05/2023 12:51:45 PM
CAM270,Kilburn High Road at junction with Cavendish Road and Iverson Road (LC outside The North London Tavern),Safe & Healthy Streets,,Live,,,0.00,0.00,0.00,0.00,0.00,43.80,35.20,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,524747,184500,-0.202381,51.545617,The approximate location of the diffusion tube,POINT (-0.202381 51.545617),25/05/2023 12:51:45 PM
CAM302,Ossulston Street South,Future Neighbourhoods,Somers Town,Live,E05013669,St Pancras and Somers Town,0.00,0.00,0.00,0.00,0.00,0.00,25.10,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529949,182798,-0.128032,51.529149,The approximate location of the diffusion tube,POINT (-0.128032 51.529149),25/05/2023 12:51:45 PM
CAM63,Prince of Wales Road/Truro Street (LC7),Safe & Healthy Streets,Prince of Wales,Live,E05013660,Haverstock,0.00,0.00,35.10,33.70,21.90,22.50,22.90,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528179,184606,-0.152876,51.545802,The approximate location of the diffusion tube,POINT (-0.152876 51.545802),25/05/2023 12:51:45 PM
CAM103,North Bridge School,Safe & Healthy Streets,Pratt-Delancey,Live,E05013667,Primrose Hill,0.00,0.00,0.00,41.80,35.70,30.80,30.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528636,183577,-0.146665,51.53645,The approximate location of the diffusion tube,POINT (-0.146665 51.53645),25/05/2023 12:51:45 PM
CAM34,Christ Church School - Redhill Street (outside school entrance),Healthy School Streets,HSS Phase 4&5,Live,E05013668,Regents Park,0.00,0.00,0.00,0.00,0.00,19.50,19.30,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528835,182980,-0.144016,51.53104,The approximate location of the diffusion tube,POINT (-0.144016 51.53104),25/05/2023 12:51:45 PM
CAM51,Ray Street/Herbal Hill,Safe & Healthy Streets,Farringdon,Live,,,0.00,0.00,39.10,33.40,22.90,23.00,22.80,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,531294,182146,-0.108897,51.522979,The approximate location of the diffusion tube,POINT (-0.108897 51.522979),25/05/2023 12:51:45 PM
CAM20,Lyndhurst House Prep - Lyndhurst Gardens (outside Maria Montessori/Lyndhurst House school),Healthy School Streets,HSS Phase 4&5,Live,E05013652,Belsize,0.00,0.00,0.00,0.00,0.00,19.60,19.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,526856,185301,-0.171695,51.552346,The approximate location of the diffusion tube,POINT (-0.171695 51.552346),25/05/2023 12:51:45 PM
CAM205,Endsleigh Street,Safe & Healthy Streets,Torrington,Historic,E05013653,Bloomsbury,0.00,0.00,50.70,44.60,33.20,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529753,182452,-0.130983,51.526085,The approximate location of the diffusion tube,POINT (-0.130983 51.526085),25/05/2023 12:51:45 PM
CAM299,Chalton Street North/Phoenix Road,Future Neighbourhoods,Somers Town,Live,E05013669,St Pancras and Somers Town,0.00,0.00,0.00,0.00,0.00,0.00,22.90,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529717,182992,-0.131303,51.530946,The approximate location of the diffusion tube,POINT (-0.131303 51.530946),25/05/2023 12:51:45 PM
CAM242,Mercer Street South,Safe & Healthy Streets,Shaftesbury,Live,E05013662,Holborn and Covent Garden,0.00,0.00,0.00,0.00,32.10,27.90,28.50,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529978,181100,-0.12824,51.513883,The approximate location of the diffusion tube,POINT (-0.12824 51.513883),25/05/2023 12:51:45 PM
CAM49,Calthorpe Street (28),Safe & Healthy Streets,Farringdon,Live,E05013662,Holborn and Covent Garden,0.00,0.00,43.10,37.80,26.00,24.10,27.80,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,530879,182342,-0.114802,51.524837,The approximate location of the diffusion tube,POINT (-0.114802 51.524837),25/05/2023 12:51:45 PM
CAM272,Swain's Lane north at corner of Bisham Gardens (LC4),Safe & Healthy Streets,,Live,E05013661,Highgate,0.00,0.00,0.00,0.00,0.00,23.30,19.50,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528437,187270,-0.148185,51.569684,The approximate location of the diffusion tube,POINT (-0.148185 51.569684),25/05/2023 12:51:45 PM
CAM234,Monmouth Street (25),West End Project,West End Project,Historic,E05013662,Holborn and Covent Garden,0.00,0.00,0.00,46.10,28.00,25.30,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,530074,181163,-0.126834,51.514427,The approximate location of the diffusion tube,POINT (-0.126834 51.514427),25/05/2023 12:51:45 PM
CAM275,Darmouth Park Hill between Bredgar Road and Hargreave Park (LC opposite 108 Dartmouth Park Hill),Safe & Healthy Streets,,Live,E05013661,Highgate,0.00,0.00,0.00,0.00,0.00,24.80,23.20,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528967,186654,-0.140768,51.564027,The approximate location of the diffusion tube,POINT (-0.140768 51.564027),25/05/2023 12:51:45 PM
CAM192,Hunter Street,Safe & Healthy Streets,Torrington,Historic,E05013653,Bloomsbury,0.00,0.00,52.20,41.10,30.40,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,530280,182407,-0.123408,51.525559,The approximate location of the diffusion tube,POINT (-0.123408 51.525559),25/05/2023 12:51:45 PM
CAM197,Sandwich Street,Safe & Healthy Streets,Torrington,Historic,E05013653,Bloomsbury,0.00,0.00,43.50,36.90,27.50,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,530109,182567,-0.125812,51.527036,The approximate location of the diffusion tube,POINT (-0.125812 51.527036),25/05/2023 12:51:45 PM
CAM109,"North Villas (no. 28, lighting column 3)",Safe & Healthy Streets,Camden Square,Live,E05013654,Camden Square,0.00,0.00,0.00,31.20,0.00,20.70,20.20,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529767,184734,-0.129941,51.546589,The approximate location of the diffusion tube,POINT (-0.129941 51.546589),25/05/2023 12:51:45 PM
CAM110,"St. Augustine's Road (no. 25, lighting column 11)",Safe & Healthy Streets,Camden Square,Live,E05013654,Camden Square,0.00,0.00,0.00,31.30,0.00,21.50,20.50,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529754,184457,-0.130231,51.544103,The approximate location of the diffusion tube,POINT (-0.130231 51.544103),25/05/2023 12:51:45 PM
CAM250,Neal Street,Safe & Healthy Streets,Shaftesbury,Live,E05013662,Holborn and Covent Garden,0.00,0.00,0.00,0.00,26.70,23.70,25.50,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,530100,181029,-0.126509,51.513217,The approximate location of the diffusion tube,POINT (-0.126509 51.513217),25/05/2023 12:51:45 PM
CAM115,Eton Avenue,Safe & Healthy Streets,Belsize Park/ Swiss Cottage,Historic,E05013652,Belsize,0.00,0.00,0.00,29.70,0.00,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,527010,184452,-0.169781,51.544682,The approximate location of the diffusion tube,POINT (-0.169781 51.544682),25/05/2023 12:51:45 PM
CAM53,Lloyd Baker Street,Safe & Healthy Streets,Farringdon,Live,,,0.00,0.00,42.80,37.00,26.30,25.10,23.80,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,530990,182574,-0.113117,51.526896,The approximate location of the diffusion tube,POINT (-0.113117 51.526896),25/05/2023 12:51:45 PM
CAM138,Haverstock Hill northbound (adjacent to to Daniel Adams nail salon),Safe & Healthy Streets,Haverstock Hill,Live,E05013652,Belsize,0.00,0.00,0.00,0.00,30.80,30.90,33.40,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,527278,185153,-0.165665,51.550921,The approximate location of the diffusion tube,POINT (-0.165665 51.550921),25/05/2023 12:51:45 PM
CAM196,Leigh Street,Safe & Healthy Streets,Torrington,Live,E05013653,Bloomsbury,0.00,0.00,46.70,38.60,30.10,27.20,26.20,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,530193,182529,-0.124616,51.526675,The approximate location of the diffusion tube,POINT (-0.124616 51.526675),25/05/2023 12:51:45 PM
CAM131,Britannia Junction traffic lighting column (next to CCTV column),Statutory,Camden Town,Live,E05013655,Camden Town,0.00,0.00,0.00,53.90,40.70,37.00,36.90,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528915,183870,-0.142538,51.53902,The approximate location of the diffusion tube,POINT (-0.142538 51.53902),25/05/2023 12:51:45 PM
CAM251,Shorts Gardens,Safe & Healthy Streets,Shaftesbury,Live,E05013662,Holborn and Covent Garden,0.00,0.00,0.00,0.00,29.30,23.90,26.50,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,530114,181134,-0.126269,51.514157,The approximate location of the diffusion tube,POINT (-0.126269 51.514157),25/05/2023 12:51:45 PM
CAM135,Chalk Farm Road,Safe & Healthy Streets,Chalk Farm,Live,E05013660,Haverstock,0.00,0.00,0.00,42.40,33.30,27.10,26.70,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528335,184338,-0.150726,51.543358,The approximate location of the diffusion tube,POINT (-0.150726 51.543358),25/05/2023 12:51:45 PM
CAM2,New End/Streatley Place,Healthy School Streets,Schools,Live,E05013659,Hampstead Town,0.00,0.00,29.60,24.50,19.00,17.20,16.30,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,526518,185938,-0.176338,51.558147,The approximate location of the diffusion tube,POINT (-0.176338 51.558147),25/05/2023 12:51:45 PM
CAM255,Temple,Statutory,Canal,Live,E05013666,Kings Cross,0.00,0.00,0.00,0.00,0.00,19.00,20.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529698,183770,-0.131291,51.537942,The approximate location of the diffusion tube,POINT (-0.131291 51.537942),25/05/2023 12:51:45 PM
CAM307,Agar Grove eastbound (LC7 outside 59 Agar Grove),Safe & Healthy Streets,,Live,E05013654,Camden Square,0.00,0.00,0.00,0.00,0.00,0.00,26.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529874,184379,-0.12853,51.543375,The approximate location of the diffusion tube,POINT (-0.12853 51.543375),25/05/2023 12:51:45 PM
CAM217,Grafton Way (40),West End Project,West End Project,Historic,E05013653,Bloomsbury,0.00,0.00,57.60,54.10,42.20,35.10,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529364,182207,-0.136678,51.523972,The approximate location of the diffusion tube,POINT (-0.136678 51.523972),25/05/2023 12:51:45 PM
CAM106,Murray Street (lighting column 6),Safe & Healthy Streets,Camden Square,Live,E05013654,Camden Square,0.00,0.00,0.00,30.50,0.00,20.90,18.90,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529548,184449,-0.133202,51.544078,The approximate location of the diffusion tube,POINT (-0.133202 51.544078),25/05/2023 12:51:45 PM
CAM157,Malden Road at the junction with Marsden Street (SW corner),Safe & Healthy Streets,Queens Crescent,Live,E05013660,Haverstock,0.00,0.00,0.00,0.00,0.00,21.30,22.40,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528251,184767,-0.15178,51.547232,The approximate location of the diffusion tube,POINT (-0.15178 51.547232),25/05/2023 12:51:45 PM
CAM215,Christopher Ingold Building (Gordon Street),Safe & Healthy Streets,Torrington,Historic,E05013653,Bloomsbury,0.00,0.00,44.10,40.00,31.20,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529649,182364,-0.132514,51.525318,The approximate location of the diffusion tube,POINT (-0.132514 51.525318),25/05/2023 12:51:45 PM
CAM152,Junction of Grafton Road and Vicar's Road (at railway bridge),Safe & Healthy Streets,Queens Crescent,Live,E05013658,Gospel Oak,0.00,0.00,0.00,0.00,0.00,21.40,21.50,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528248,185360,-0.151607,51.552562,The approximate location of the diffusion tube,POINT (-0.151607 51.552562),25/05/2023 12:51:45 PM
CAM163,"Baynes Street (opposite K&I Kitchens, 31-37 Baynes Street, LC4)",Safe & Healthy Streets,,Live,E05013654,Camden Square,0.00,0.00,0.00,0.00,0.00,21.30,22.80,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529317,184124,-0.136651,51.541211,The approximate location of the diffusion tube,POINT (-0.136651 51.541211),25/05/2023 12:51:45 PM
CAM263,Kilburn High Road opposite Kilburn High Road LO station (LC outside Totally Wicked),Safe & Healthy Streets,,Live,,,0.00,0.00,0.00,0.00,0.00,51.00,50.90,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,525439,183589,-0.192732,51.537277,The approximate location of the diffusion tube,POINT (-0.192732 51.537277),25/05/2023 12:51:45 PM
CAM26,Kingsgate Lower school - Ariel Road,Healthy School Streets,HSS Phase 4&5,Live,E05013671,West Hampstead,0.00,0.00,0.00,0.00,0.00,21.90,21.30,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,525030,184701,-0.198231,51.547361,The approximate location of the diffusion tube,POINT (-0.198231 51.547361),25/05/2023 12:51:45 PM
CAM104,Gloucester Avenue,Safe & Healthy Streets,Pratt-Delancey,Live,E05013667,Primrose Hill,0.00,0.00,0.00,31.00,27.60,24.70,23.30,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528560,183695,-0.147717,51.537528,The approximate location of the diffusion tube,POINT (-0.147717 51.537528),25/05/2023 12:51:45 PM
CAM211,High Holborn (174-177),Safe & Healthy Streets,Torrington,Historic,E05013662,Holborn and Covent Garden,0.00,0.00,58.50,54.80,35.50,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,530165,181329,-0.125462,51.515898,The approximate location of the diffusion tube,POINT (-0.125462 51.515898),25/05/2023 12:51:45 PM
CAM102,Gloucester Gate (Regent's Park Day Centre),Safe & Healthy Streets,Pratt-Delancey,Live,E05013668,Regents Park,0.00,0.00,0.00,35.00,31.50,28.50,26.70,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528604,183457,-0.14717,51.535379,The approximate location of the diffusion tube,POINT (-0.14717 51.535379),25/05/2023 12:51:45 PM
CAM113,Hilgrove Estate (Belsize Road/Dobson Close),Safe & Healthy Streets,Belsize Park/ Swiss Cottage,Historic,E05013670,South Hampstead,0.00,0.00,0.00,28.70,0.00,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,526559,184324,-0.176328,51.543633,The approximate location of the diffusion tube,POINT (-0.176328 51.543633),25/05/2023 12:51:45 PM
CAM30,Christopher Hatton - Mount Pleasant (near junction with Laystall Street),Healthy School Streets,HSS Phase 4&5,Live,E05013662,Holborn and Covent Garden,0.00,0.00,0.00,0.00,0.00,33.30,33.70,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,531028,182092,-0.112749,51.522555,The approximate location of the diffusion tube,POINT (-0.112749 51.522555),25/05/2023 12:51:45 PM
CAM187,Montague Place,Safe & Healthy Streets,Torrington,Historic,E05013653,Bloomsbury,0.00,0.00,42.70,40.70,29.50,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,530015,181854,-0.127429,51.52065,The approximate location of the diffusion tube,POINT (-0.127429 51.52065),25/05/2023 12:51:45 PM
CAM91,Pratt Street (opposite 31),Safe & Healthy Streets,Pratt-Delancey,Live,E05013669,St Pancras and Somers Town,0.00,0.00,0.00,33.40,28.20,24.00,23.10,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529142,183738,-0.139315,51.537782,The approximate location of the diffusion tube,POINT (-0.139315 51.537782),25/05/2023 12:51:45 PM
CAM305,Francis Crick Institute/Midland Road,Future Neighbourhoods,Somers Town,Live,E05013669,St Pancras and Somers Town,0.00,0.00,0.00,0.00,0.00,0.00,32.10,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529987,183060,-0.127388,51.531495,The approximate location of the diffusion tube,POINT (-0.127388 51.531495),25/05/2023 12:51:45 PM
CAM39,Broadhurst School - Greencroft Gardens (outside school entrance),Healthy School Streets,HSS Phase 4&5,Live,E05013670,South Hampstead,0.00,0.00,0.00,0.00,0.00,21.10,19.80,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,526216,184457,-0.181223,51.544905,The approximate location of the diffusion tube,POINT (-0.181223 51.544905),25/05/2023 12:51:45 PM
CAM57,Grays Inn Road South,Safe & Healthy Streets,Farringdon,Live,E05013662,Holborn and Covent Garden,0.00,0.00,0.00,0.00,27.00,27.20,29.50,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,531056,181822,-0.112446,51.520122,The approximate location of the diffusion tube,POINT (-0.112446 51.520122),25/05/2023 12:51:45 PM
CAM264,West End Lane (15m down West End Lane from junction with Kilburn High Road) (LC1),Safe & Healthy Streets,,Live,E05013665,Kilburn,0.00,0.00,0.00,0.00,0.00,30.90,30.60,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,525381,183708,-0.193525,51.538359,The approximate location of the diffusion tube,POINT (-0.193525 51.538359),25/05/2023 12:51:45 PM
CAM116,Adelaide Road,Safe & Healthy Streets,Belsize Park/ Swiss Cottage,Historic,E05013667,Primrose Hill,0.00,0.00,0.00,33.10,0.00,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,526984,184239,-0.170233,51.542773,The approximate location of the diffusion tube,POINT (-0.170233 51.542773),25/05/2023 12:51:45 PM
CAM254,Belsize primary School,Statutory,Canal,Live,E05013666,Kings Cross,0.00,0.00,0.00,0.00,0.00,19.90,21.50,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529660,183797,-0.131828,51.538193,The approximate location of the diffusion tube,POINT (-0.131828 51.538193),25/05/2023 12:51:45 PM
CAM96,Arlington Road (131),Safe & Healthy Streets,Pratt-Delancey,Live,E05013655,Camden Town,0.00,0.00,0.00,34.00,27.30,25.00,23.40,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528881,183697,-0.143091,51.537473,The approximate location of the diffusion tube,POINT (-0.143091 51.537473),25/05/2023 12:51:45 PM
CAM54,Warner Street (2),Safe & Healthy Streets,Farringdon,Live,E05013662,Holborn and Covent Garden,0.00,0.00,43.00,36.00,24.70,23.90,25.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,531147,182179,-0.111002,51.52331,The approximate location of the diffusion tube,POINT (-0.111002 51.52331),25/05/2023 12:51:45 PM
CAM75,Frognal Way,Statutory,Statutory,Live,E05013657,Frognal,27.90,29.60,22.10,23.30,18.70,15.10,16.30,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,526216,185520,-0.180842,51.554458,The approximate location of the diffusion tube,POINT (-0.180842 51.554458),25/05/2023 12:51:45 PM
CAM243,Monmouth Street South,Safe & Healthy Streets,Shaftesbury,Live,E05013662,Holborn and Covent Garden,0.00,0.00,0.00,0.00,30.30,27.10,26.70,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,530073,181169,-0.126847,51.514481,The approximate location of the diffusion tube,POINT (-0.126847 51.514481),25/05/2023 12:51:45 PM
CAM29,Kentish Town CofE - Gaisford Street (between Hammond Street and Wosley Mews),Healthy School Streets,HSS Phase 4&5,Live,E05013664,Kentish Town South,0.00,0.00,0.00,0.00,0.00,19.70,19.90,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529113,184869,-0.139318,51.547953,The approximate location of the diffusion tube,POINT (-0.139318 51.547953),25/05/2023 12:51:45 PM
CAM165,"Royal College Street (outside no. 122, LC18)",Safe & Healthy Streets,,Live,E05013669,St Pancras and Somers Town,0.00,0.00,0.00,0.00,0.00,27.10,26.50,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529310,183998,-0.136798,51.54008,The approximate location of the diffusion tube,POINT (-0.136798 51.54008),25/05/2023 12:51:45 PM
CAM166,"Crowndale Road (outside no. 47 Crowdale Road, LC21)",Safe & Healthy Streets,,Live,E05013668,Regents Park,0.00,0.00,0.00,0.00,0.00,42.60,40.70,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529279,183390,-0.137468,51.534623,The approximate location of the diffusion tube,POINT (-0.137468 51.534623),25/05/2023 12:51:45 PM
CAM216,Warren Street (5),West End Project,West End Project,Historic,E05013653,Bloomsbury,0.00,0.00,56.00,53.80,50.90,31.40,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,529281,182256,-0.137855,51.524431,The approximate location of the diffusion tube,POINT (-0.137855 51.524431),25/05/2023 12:51:45 PM
CAM62,Malden road north (LC3),Safe & Healthy Streets,Prince of Wales,Live,E05013660,Haverstock,0.00,0.00,49.80,42.60,0.00,30.20,29.70,0.00,0,0.00,0.00,0.00,0,0.00,0.00,0.00,0,0.00,0.00,528305,184657,-0.151042,51.546231,The approximate location of the diffusion tube,POINT (-0.151042 51.546231),25/05/2023 12:51:45 PM
