Date,Offence,Financial Year,Offence Type,Last Uploaded
07/12/2017,TRADE WASTE INSPECTION (SECTION 34),2017/18,Flytip,20/09/2023
13/05/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2019/20,Flytip,20/09/2023
13/05/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2019/20,Flytip,20/09/2023
27/10/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
18/07/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
18/07/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
18/07/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
12/12/2018,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
26/05/2021,FAILURE TO COMPLY WITH SEC 47 NOTICE,2021/22,Flytip,20/09/2023
26/05/2021,FAILURE TO COMPLY WITH SEC 47 NOTICE,2021/22,Flytip,20/09/2023
12/04/2018,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
06/08/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
12/06/2019,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
08/10/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
08/10/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
08/10/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
08/10/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
08/10/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
08/10/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
08/10/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
08/10/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
08/10/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
08/11/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
08/11/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
08/11/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
08/11/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
24/02/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
23/02/2018,TRADE WASTE INSPECTION (SECTION 34),2017/18,Flytip,20/09/2023
23/02/2018,TRADE WASTE INSPECTION (SECTION 34),2017/18,Flytip,20/09/2023
23/02/2018,TRADE WASTE INSPECTION (SECTION 34),2017/18,Flytip,20/09/2023
23/02/2018,TRADE WASTE INSPECTION (SECTION 34),2017/18,Flytip,20/09/2023
14/07/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
14/07/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
14/07/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
14/07/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
14/07/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
14/07/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
04/07/2019,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
15/07/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
26/06/2023,FAILURE TO COMPLY WITH SEC 47 NOTICE,2023/24,Flytip,20/09/2023
08/03/2021,FAILURE TO COMPLY WITH SEC 47 NOTICE,2020/21,Flytip,20/09/2023
08/03/2021,FAILURE TO COMPLY WITH SEC 47 NOTICE,2020/21,Flytip,20/09/2023
08/03/2021,FAILURE TO COMPLY WITH SEC 47 NOTICE,2020/21,Flytip,20/09/2023
08/03/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
14/07/2021,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
14/07/2021,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
14/10/2019,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
29/10/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
29/10/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
13/03/2017,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
13/03/2017,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
16/10/2017,TRADE WASTE INSPECTION (SECTION 34),2017/18,Flytip,20/09/2023
16/09/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
16/09/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
16/09/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
27/01/2023,FAILURE TO COMPLY WITH SEC 47 NOTICE,2022/23,Flytip,20/09/2023
24/01/2023,FAILURE TO COMPLY WITH SEC 47 NOTICE,2022/23,Flytip,20/09/2023
30/05/2019,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
30/05/2019,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
19/01/2023,FAILURE TO COMPLY WITH SEC 47 NOTICE,2022/23,Flytip,20/09/2023
19/01/2023,FAILURE TO COMPLY WITH SEC 47 NOTICE,2022/23,Flytip,20/09/2023
20/07/2021,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
04/05/2022,FAILURE TO COMPLY WITH SEC 47 NOTICE,2022/23,Flytip,20/09/2023
04/02/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
22/05/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2019/20,Flytip,20/09/2023
02/10/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
02/10/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
01/12/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
01/12/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
01/12/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
11/11/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
04/07/2019,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
05/07/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
26/07/2017,FAILURE TO COMPLY WITH SEC 47 NOTICE,2017/18,Flytip,20/09/2023
26/07/2017,FAILURE TO COMPLY WITH SEC 47 NOTICE,2017/18,Flytip,20/09/2023
23/03/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
23/03/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
23/03/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
23/03/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
09/04/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2019/20,Flytip,20/09/2023
13/03/2017,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
11/05/2018,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
11/07/2018,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
01/03/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
01/03/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
01/03/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
07/10/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
07/10/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
07/10/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
07/10/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
07/10/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
07/09/2020,FAILURE TO COMPLY WITH SEC 47 NOTICE,2020/21,Flytip,20/09/2023
07/09/2020,FAILURE TO COMPLY WITH SEC 47 NOTICE,2020/21,Flytip,20/09/2023
30/03/2017,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
18/05/2017,TRADE WASTE INSPECTION (SECTION 34),2017/18,Flytip,20/09/2023
13/11/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
13/11/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
15/01/2015,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
13/04/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
16/12/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
16/12/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
16/12/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
16/12/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
16/12/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
16/12/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
16/12/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
16/12/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
16/12/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
16/12/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
27/10/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
30/05/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2019/20,Flytip,20/09/2023
30/05/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2019/20,Flytip,20/09/2023
25/07/2019,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
13/02/2020,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
13/05/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
13/05/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
13/05/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
13/05/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
13/05/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
04/12/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
04/12/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
04/12/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
04/12/2013,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
17/09/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
24/07/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2014/15,Flytip,20/09/2023
24/07/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2014/15,Flytip,20/09/2023
24/07/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2014/15,Flytip,20/09/2023
13/03/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2017/18,Flytip,20/09/2023
13/05/2022,FAILURE TO COMPLY WITH SEC 47 NOTICE,2022/23,Flytip,20/09/2023
12/11/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
12/11/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
04/02/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
04/02/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
15/08/2017,FAILURE TO COMPLY WITH SEC 47 NOTICE,2017/18,Flytip,20/09/2023
01/11/2022,FAILURE TO COMPLY WITH SEC 47 NOTICE,2022/23,Flytip,20/09/2023
01/11/2022,FAILURE TO COMPLY WITH SEC 47 NOTICE,2022/23,Flytip,20/09/2023
29/07/2021,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
10/09/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
10/09/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
10/09/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
10/09/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
10/09/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
10/09/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
10/09/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
10/09/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
13/08/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
13/08/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
10/05/2016,TRADE WASTE INSPECTION (SECTION 34),2016/17,Flytip,20/09/2023
23/11/2021,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
23/10/2020,TRADE WASTE INSPECTION (SECTION 34),2020/21,Flytip,20/09/2023
14/01/2022,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
14/01/2022,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
03/04/2017,FAILURE TO COMPLY WITH SEC 47 NOTICE,2017/18,Flytip,20/09/2023
23/01/2018,TRADE WASTE INSPECTION (SECTION 34),2017/18,Flytip,20/09/2023
23/01/2018,TRADE WASTE INSPECTION (SECTION 34),2017/18,Flytip,20/09/2023
23/01/2018,TRADE WASTE INSPECTION (SECTION 34),2017/18,Flytip,20/09/2023
10/05/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
19/08/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
22/06/2021,TRADE WASTE INSPECTION (SECTION 34),2021/22,Flytip,20/09/2023
11/11/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
28/01/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
15/07/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2014/15,Flytip,20/09/2023
03/09/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
10/02/2023,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
10/02/2023,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
10/02/2023,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
10/02/2023,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
10/02/2023,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
10/02/2023,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
10/02/2023,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
10/02/2023,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
07/02/2020,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
07/04/2017,TRADE WASTE INSPECTION (SECTION 34),2017/18,Flytip,20/09/2023
12/08/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
22/09/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
19/10/2017,FAILURE TO COMPLY WITH SEC 47 NOTICE,2017/18,Flytip,20/09/2023
19/10/2017,FAILURE TO COMPLY WITH SEC 47 NOTICE,2017/18,Flytip,20/09/2023
19/10/2017,FAILURE TO COMPLY WITH SEC 47 NOTICE,2017/18,Flytip,20/09/2023
04/11/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
13/11/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
24/06/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
24/06/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
24/06/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
24/06/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
24/06/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
14/07/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
20/01/2023,FAILURE TO COMPLY WITH SEC 47 NOTICE,2022/23,Flytip,20/09/2023
20/01/2023,FAILURE TO COMPLY WITH SEC 47 NOTICE,2022/23,Flytip,20/09/2023
03/06/2019,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
09/10/2017,FAILURE TO COMPLY WITH SEC 47 NOTICE,2017/18,Flytip,20/09/2023
19/03/2018,TRADE WASTE INSPECTION (SECTION 34),2017/18,Flytip,20/09/2023
07/12/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
17/10/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
29/09/2020,FAILURE TO COMPLY WITH SEC 47 NOTICE,2020/21,Flytip,20/09/2023
12/06/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
12/06/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
12/06/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
17/02/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
17/02/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2013/14,Flytip,20/09/2023
23/10/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2019/20,Flytip,20/09/2023
22/10/2020,TRADE WASTE INSPECTION (SECTION 34),2020/21,Flytip,20/09/2023
22/10/2020,TRADE WASTE INSPECTION (SECTION 34),2020/21,Flytip,20/09/2023
11/08/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
19/01/2018,TRADE WASTE INSPECTION (SECTION 34),2017/18,Flytip,20/09/2023
25/06/2019,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
15/10/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2014/15,Flytip,20/09/2023
15/10/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2014/15,Flytip,20/09/2023
15/10/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2014/15,Flytip,20/09/2023
15/10/2014,FAILURE TO COMPLY WITH SEC 47 NOTICE,2014/15,Flytip,20/09/2023
16/05/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2019/20,Flytip,20/09/2023
31/01/2014,TRADE WASTE INSPECTION (SECTION 34),2013/14,Flytip,20/09/2023
06/02/2019,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
04/01/2019,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
04/01/2019,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
04/01/2019,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
04/01/2019,TRADE WASTE INSPECTION (SECTION 34),2018/19,Flytip,20/09/2023
12/06/2019,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
08/04/2022,FAILURE TO COMPLY WITH SEC 47 NOTICE,2022/23,Flytip,20/09/2023
10/01/2023,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
10/01/2023,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
10/01/2023,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
10/01/2023,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
10/01/2023,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
15/04/2019,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
12/10/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
27/03/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
27/03/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
02/11/2020,TRADE WASTE INSPECTION (SECTION 34),2020/21,Flytip,20/09/2023
02/12/2013,TRADE WASTE INSPECTION (SECTION 34),2013/14,Flytip,20/09/2023
04/07/2023,TRADE WASTE INSPECTION (SECTION 34),2023/24,Flytip,20/09/2023
01/02/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2017/18,Flytip,20/09/2023
28/05/2019,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
07/05/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
11/10/2013,TRADE WASTE INSPECTION (SECTION 34),2013/14,Flytip,20/09/2023
11/10/2013,TRADE WASTE INSPECTION (SECTION 34),2013/14,Flytip,20/09/2023
11/10/2013,TRADE WASTE INSPECTION (SECTION 34),2013/14,Flytip,20/09/2023
01/02/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
01/02/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
07/12/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
10/05/2018,FAILURE TO COMPLY WITH SEC 47 NOTICE,2018/19,Flytip,20/09/2023
05/12/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2019/20,Flytip,20/09/2023
11/02/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
08/09/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2016/17,Flytip,20/09/2023
07/03/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
07/03/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
07/03/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
07/03/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
07/03/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
07/03/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
07/03/2016,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
23/10/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
23/10/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
23/10/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
23/10/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
30/01/2023,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
30/01/2023,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
30/01/2023,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
30/01/2023,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
30/01/2023,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
30/01/2023,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
30/01/2023,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
06/07/2022,FAILURE TO COMPLY WITH SEC 47 NOTICE,2022/23,Flytip,20/09/2023
13/03/2023,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
10/06/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
10/06/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
10/06/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
10/06/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
10/06/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
10/06/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
10/06/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
10/06/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
10/06/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
10/06/2015,TRADE WASTE INSPECTION (SECTION 34),2015/16,Flytip,20/09/2023
11/04/2022,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
08/08/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2019/20,Flytip,20/09/2023
08/08/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2019/20,Flytip,20/09/2023
08/08/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2019/20,Flytip,20/09/2023
11/01/2023,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
11/01/2023,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
11/01/2023,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
11/01/2023,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
11/01/2023,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
11/01/2023,TRADE WASTE INSPECTION (SECTION 34),2022/23,Flytip,20/09/2023
03/02/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
18/06/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2019/20,Flytip,20/09/2023
18/06/2019,FAILURE TO COMPLY WITH SEC 47 NOTICE,2019/20,Flytip,20/09/2023
25/06/2019,TRADE WASTE INSPECTION (SECTION 34),2019/20,Flytip,20/09/2023
16/02/2016,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
18/01/2023,FAILURE TO COMPLY WITH SEC 47 NOTICE,2022/23,Flytip,20/09/2023
07/09/2015,FAILURE TO COMPLY WITH SEC 47 NOTICE,2015/16,Flytip,20/09/2023
26/11/2014,TRADE WASTE INSPECTION (SECTION 34),2014/15,Flytip,20/09/2023
