Local Authority Asset Number,Street Name,Ward Name,Postcode,Description,Switch Regime,Wattage,Lamp Type,Column Type,Column Height,Heritage Status,Easting,Northing,Longitude,Latitude,Location,Spatial Accuracy,Organisation URI,Last Uploaded
707025,STANHOPE STREET,Regent's Park,NW1 3QB,BY SCAFELL,35/18,42,Generic LED Lighting,Lighting Column,800,No,529072,182793,-0.140669,51.529306,POINT (-0.140669 51.529306),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:06 AM
7010173,NOTTINGHAM COURT,Holborn and Covent Garden,WC2H 9PS,FRONT OF N 3,35/18,21,Generic LED Lighting,Lighting Column,500,No,530188,181163,-0.125192,51.514401,POINT (-0.125192 51.514401),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:10 AM
70539,PARSIFAL ROAD,Fortune Green,NW6 1UH,O/S 20,35/18,31,Generic LED Lighting,Lighting Column,500,No,525257,185390,-0.194713,51.553503,POINT (-0.194713 51.553503),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:55 AM
702533,WHITESTONE WALK,Hampstead Town,NW3 7ER,OPP PARK,35/18,90,Cosmopolis,Lighting Column,800,No,526251,186329,-0.180047,51.561721,POINT (-0.180047 51.561721),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:59 AM
706388,ALBANY STREET,Regent's Park,NW1 4HJ,BY 51 CUMBERLAND TERR. MEWS,35/18,145,Generic LED Lighting,Lighting Column,1000,No,528703,183173,-0.145847,51.532805,POINT (-0.145847 51.532805),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:05 AM
709797,DRURY LANE,Holborn and Covent Garden,WC2B 5RH,AT J/W BETTERTON ST,Continuous,6,LED Belisha Beacons (Undimmed),Lighting Column,300,No,530326,181266,-0.123166,51.515295,POINT (-0.123166 51.515295),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:10 AM
709468,REGENT SQUARE,King's Cross,WC1H 8HZ,S/O NOS. 1-30,35/18,6,Light Emitting Diodes (LEDs),Lighting Column,300,No,530362,182524,-0.122183,51.526592,POINT (-0.122183 51.526592),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:09 AM
709720,BLOOMSBURY WAY,Holborn and Covent Garden,WC1A 2RL,S/O NO. 3,35/18,90,Cosmopolis,Lighting Column,800,No,530348,181590,-0.12273,51.518202,POINT (-0.12273 51.518202),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:09 AM
90134,SOUTH END GREEN,Gospel Oak,NW3 2PT,,35/18,70,High Pressure Mercury (Ceramic Discharge Metal Halide),Uplighter,0,,527284,185526,-0.165443,51.554272,POINT (-0.165443 51.554272),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:56 AM
70177,FORDWYCH ROAD,Fortune Green,NW2 3TJ,O/S 82,35/18,48,Generic LED Lighting,Lighting Column,800,No,524571,184996,-0.204742,51.550114,POINT (-0.204742 51.550114),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:55 AM
70995,COMPAYNE GARDENS,Swiss Cottage,NW6 3DH,O/S 8,35/18,21,Generic LED Lighting,Lighting Column,600,No,526142,184590,-0.182242,51.546117,POINT (-0.182242 51.546117),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:56 AM
706,POTTERIES PATH,West Hampstead,NW3 6EN,5TH FROM WEST END LANE,35/18,30,LED Street Lights,Lighting Column,,No,525641,184845,-0.189372,51.54852,POINT (-0.189372 51.54852),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:54 AM
702897,HEATH STREET,Hampstead Town,NW3 1EA,T JUNCTION WITH EAS HEAT,35/18,61,Generic LED Lighting,Lighting Column,800,No,526310,186268,-0.179218,51.561159,POINT (-0.179218 51.561159),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:00 AM
705039,BELMONT STREET,Haverstock,NW1 8HH,O/S NO 2A,35/18,21,Generic LED Lighting,Lighting Column,600,No,528298,184371,-0.151246,51.543663,POINT (-0.151246 51.543663),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:03 AM
701843,CROFTWAY,Frognal and Fitzjohns,NW3 7SX,OPP WESTFIELD FLATS,35/18,90,Cosmopolis,Lighting Column,400,Yes,525406,185730,-0.192444,51.556526,POINT (-0.192444 51.556526),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:58 AM
705573,PRINCE OF WALES ROAD,Kentish Town,NW5 3LJ,O/S NO 35,35/18,152,Generic LED Lighting,Lighting Column,1000,No,528700,184699,-0.145333,51.546519,POINT (-0.145333 51.546519),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:03 AM
7010128,NEW OXFORD STREET,Holborn and Covent Garden,WC1A 1HD,FRONT OF N 108,35/18,140,Cosmopolis,Lighting Column,1000,No,529917,181407,-0.129005,51.516656,POINT (-0.129005 51.516656),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:10 AM
708015,EUSTON STREET,Regent's Park,NW1 2HA,S/O NO. 176,35/18,6,Light Emitting Diodes (LEDs),Lighting Column,300,No,529346,182487,-0.136834,51.526493,POINT (-0.136834 51.526493),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:07 AM
708661,RIDGMOUNT GARDENS,Bloomsbury,WC1E 6HJ,J/W TORRINGTON PL,35/18,29,Generic LED Lighting,Lighting Column,500,No,529615,182014,-0.133132,51.522181,POINT (-0.133132 51.522181),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:08 AM
7011050,WHETSTONE PARK,Holborn and Covent Garden,WC1V 7EN,OPP GATE,35/18,56,Generic LED Lighting,Lighting Column,600,No,530705,181487,-0.117625,51.517194,POINT (-0.117625 51.517194),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:11 AM
709788,COPTIC STREET,Bloomsbury,WC1A 1ES,OPP NO 24,35/18,56,Generic LED Lighting,Lighting Column,600,No,530123,181470,-0.126015,51.517175,POINT (-0.126015 51.517175),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:10 AM
7010211,RUSSELL SQUARE,Bloomsbury,WC1B 5EA,O/S 24,35/18,104,LED Street Lights,Lighting Column,1000,No,529976,182002,-0.127936,51.52199,POINT (-0.127936 51.52199),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:10 AM
708650,NORTH CRESCENT,Bloomsbury,WC1E 7EY,O/S FITZROY HOUSE,35/18,6,Light Emitting Diodes (LEDs),Lighting Column,300,No,529622,181861,-0.133088,51.520804,POINT (-0.133088 51.520804),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:08 AM
702566,CANNON LANE,Hampstead Town,NW3 1EL,OPP NO 5,35/18,90,Cosmopolis,Lighting Column,500,Yes,526625,186160,-0.174715,51.560118,POINT (-0.174715 51.560118),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:59 AM
7010612,GREAT ORMOND STREET,Holborn and Covent Garden,WC1N 3ER,S/O NO 11 MILLMAN ST,35/18,72,Generic LED Lighting,Lighting Column,500,No,530691,182087,-0.117605,51.522589,POINT (-0.117605 51.522589),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:11 AM
701457,NETHERWOOD STREET,West Hampstead,NW6 2QU,OPP 56 - 84 WEBHEATH,35/18,29,Generic LED Lighting,Lighting Column,800,No,524904,184488,-0.200122,51.545475,POINT (-0.200122 51.545475),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:58 AM
90159,CHALK FARM ROAD,Haverstock,NW1 8AH,,35/18,16,LED Street Lights,Uplighter,0,,528529,184259,-0.147958,51.542604,POINT (-0.147958 51.542604),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:56 AM
702247,NETHERHALL GARDENS,Frognal and Fitzjohns,NW3 5RL,O/S NO 25/27,35/18,42,Generic LED Lighting,Lighting Column,600,No,526334,185089,-0.179295,51.550558,POINT (-0.179295 51.550558),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:59 AM
70617,SOMALI ROAD,Fortune Green,NW2 3RN,O/S 25,35/18,25,Generic LED Lighting,Lighting Column,500,No,524531,185482,-0.205147,51.554491,POINT (-0.205147 51.554491),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:55 AM
70738,ACOL ROAD,Kilburn,NW6 3AE,O/S ACOL COURT,35/18,21,Generic LED Lighting,Lighting Column,500,No,525480,184106,-0.191956,51.541914,POINT (-0.191956 51.541914),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:56 AM
703089,PILGRIM'S LANE,Hampstead Town,NW3 1SN,OUTSIDE 24,35/18,60,Cosmopolis,Lighting Column,400,Yes,526875,185726,-0.171267,51.556162,POINT (-0.171267 51.556162),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:00 AM
704322,GORDON HOUSE ROAD,Highgate,NW5 1LT,AT RAIL BRIDGE,35/18,93,Generic LED Lighting,Lighting Column,800,No,528338,185670,-0.150196,51.555328,POINT (-0.150196 51.555328),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:02 AM
708148,OSSULSTON STREET,St Pancras and Somers Town,NW1 1ER,OPP COMMUNITY CENTRE,35/18,90,Cosmopolis,Lighting Column,800,No,529738,183102,-0.13096,51.53193,POINT (-0.13096 51.53193),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:07 AM
7011664,THEOBALD'S ROAD,Holborn and Covent Garden,WC1X 8SF,O/S 58,35/18,106,Generic LED Lighting,Lighting Column,800,Yes,530761,181883,-0.116672,51.520739,POINT (-0.116672 51.520739),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:12 AM
70394,LYMINGTON ROAD,West Hampstead,NW6 1XS,S/O NO'S 5-22,35/18,65,Generic LED Lighting,Lighting Column,800,No,525915,185047,-0.18535,51.550275,POINT (-0.18535 51.550275),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:55 AM
70639,SUMATRA ROAD,West Hampstead,NW6 1PU,S/O NO. 14,35/18,56,Generic LED Lighting,Lighting Column,600,No,525044,185117,-0.197881,51.551097,POINT (-0.197881 51.551097),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:55 AM
704083,BRAMSHILL GARDENS,Highgate,N19 5DF,S/O NO. 21,35/18,6,Light Emitting Diodes (LEDs),Lighting Column,300,No,528917,186544,-0.141529,51.563051,POINT (-0.141529 51.563051),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:01 AM
702742,FLASK WALK,Hampstead Town,NW3 1HE,NEAR WELLS AND AMDEN BATHS,35/18,60,Cosmopolis,Lighting Column,500,Yes,526567,185874,-0.175654,51.557561,POINT (-0.175654 51.557561),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:00 AM
701703,WEST END LANE,West Hampstead,NW6 1SG,S/O NO. 206,35/18,110,Generic LED Lighting,Lighting Column,800,No,525497,185011,-0.191389,51.550044,POINT (-0.191389 51.550044),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:58 AM
704087,BROMWICH AVENUE,Highgate,N6 6QH,OPP N 8,35/18,167,Generic LED Lighting,Lighting Column,500,Yes,528468,186535,-0.148006,51.563072,POINT (-0.148006 51.563072),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:01 AM
708644,MAPLE STREET,Bloomsbury,W1T 4BN,J/W FITZROY STREET,35/18,6,Light Emitting Diodes (LEDs),Lighting Column,0,No,529249,182007,-0.138407,51.522201,POINT (-0.138407 51.522201),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:08 AM
704048,WINCHESTER ROAD,Belsize,NW3 3JL,O/S TAPLOW TOWER R.H.S,35/18,60,Cosmopolis,Lighting Column,600,No,526896,184202,-0.171514,51.542461,POINT (-0.171514 51.542461),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:01 AM
70132,DORNFELL STREET,Fortune Green,NW6 1QL,OPP. HALL,35/18,6,Light Emitting Diodes (LEDs),Lighting Column,300,No,524968,185107,-0.19898,51.551024,POINT (-0.19898 51.551024),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:55 AM
703732,FELLOWS ROAD,Belsize,NW3 3LD,OPP NO 56,35/18,29,Generic LED Lighting,Lighting Column,600,No,527328,184408,-0.165213,51.544215,POINT (-0.165213 51.544215),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:01 AM
706968,ROBERT STREET,Regent's Park,NW1 3QT,OPP. GRASMERE,35/18,42,Generic LED Lighting,Lighting Column,800,No,528923,182697,-0.142851,51.528477,POINT (-0.142851 51.528477),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:05 AM
703579,BUCKLAND CRESCENT,Belsize,NW3 5DH,O/S NO 11,35/18,42,Generic LED Lighting,Lighting Column,800,No,526808,184597,-0.17264,51.546031,POINT (-0.17264 51.546031),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:01 AM
701080,GASCONY AVENUE,Kilburn,NW6 4NB,O/S 29,35/18,21,Generic LED Lighting,Lighting Column,600,No,525159,184153,-0.196566,51.542408,POINT (-0.196566 51.542408),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:57 AM
703406,ADELAIDE ROAD,Belsize,NW3 3AB,S/O 40 PRIMROSE HILL RD,35/18,93,Generic LED Lighting,Lighting Column,800,No,527529,184352,-0.162337,51.543667,POINT (-0.162337 51.543667),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:00 AM
70565,RICHBOROUGH ROAD,Fortune Green,NW2 3LU,O/S 16,35/18,61,Generic LED Lighting,Lighting Column,600,No,524087,185608,-0.211504,51.555721,POINT (-0.211504 51.555721),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:55 AM
701927,FITZJOHN'S AVENUE,Frognal and Fitzjohns,NW3 5LA,J/O MARESFIELD GARDENS L.,35/18,86,Generic LED Lighting,Lighting Column,800,No,526581,184622,-0.175903,51.546306,POINT (-0.175903 51.546306),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:58 AM
703172,SOUTH END ROAD,Hampstead Town,NW3 2QB,O/S NO 53,35/18,90,Cosmopolis,Lighting Column,800,No,527203,185665,-0.166561,51.55554,POINT (-0.166561 51.55554),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:00 AM
707601,ST PANCRAS WAY,Camden Town with Primrose Hill,NW1 9EU,NEAR JUNCTION WITH CAMDEN RD,35/18,86,Generic LED Lighting,Lighting Column,800,No,529242,184303,-0.137666,51.542837,POINT (-0.137666 51.542837),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:06 AM
707813,CAMLEY STREET,Cantelowes,N1C 4PG,IN FOOTPATH NEXT TO RAILWAY,35/18,90,Cosmopolis,Lighting Column,500,No,529741,184137,-0.130535,51.541231,POINT (-0.130535 51.541231),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:07 AM
702164,LOWER TERRACE,Hampstead Town,NW3 7LT,NEAR FROGNAL RISE,35/18,90,Cosmopolis,Lighting Column,400,Yes,526156,186053,-0.181516,51.559262,POINT (-0.181516 51.559262),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:59 AM
703940,OPPIDANS ROAD,Camden Town with Primrose Hill,NW3 3AG,BETWEN N28/29,35/18,42,Generic LED Lighting,Lighting Column,600,No,527711,184131,-0.159794,51.541639,POINT (-0.159794 51.541639),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:01 AM
70239,GLASTONBURY STREET,Fortune Green,NW6 1QJ,O/S 1,35/18,42,Generic LED Lighting,Lighting Column,500,No,524947,185034,-0.199309,51.550373,POINT (-0.199309 51.550373),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:55 AM
707876,CHALTON STREET,St Pancras and Somers Town,NW1 1JR,O/S 64-74,35/18,31,Generic LED Lighting,Lighting Column,800,No,529770,182908,-0.13057,51.530179,POINT (-0.13057 51.530179),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:07 AM
702980,LISBURNE ROAD,Gospel Oak,NW3 2NT,J/W AGINCOURT RD,35/18,6,Light Emitting Diodes (LEDs),Lighting Column,300,No,527727,185480,-0.159074,51.553759,POINT (-0.159074 51.553759),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:00 AM
707151,BLAKENEY CLOSE,St Pancras and Somers Town,NW1 0BQ,AT REAR OF 11 BERGHOLT MEWS,35/18,100,High Pressure Sodium,Lighting Column,600,No,529514,184024,-0.133848,51.540267,POINT (-0.133848 51.540267),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:06 AM
703242,STREATLEY PLACE,Hampstead Town,NW3 1HU,OPP NO 16,35/18,100,High Pressure Sodium,Lighting Column,300,Yes,526471,185923,-0.177021,51.558023,POINT (-0.177021 51.558023),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:00 AM
704007,QUEEN'S GROVE,Swiss Cottage,NW8 6HH,S/O 75 AVENUE ROAD,35/18,29,Generic LED Lighting,Lighting Column,500,No,526931,183799,-0.171155,51.538831,POINT (-0.171155 51.538831),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:01 AM
7010534,CLERKENWELL ROAD,Holborn and Covent Garden,EC1R 5AR,OPP BACK HILL,35/18,152,Generic LED Lighting,Lighting Column,800,No,531247,182031,-0.109616,51.521957,POINT (-0.109616 51.521957),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:11 AM
705328,HAVERSTOCK ROAD,Gospel Oak,NW5 4BP,OPP WELLESLEY ROAD,35/18,48,Generic LED Lighting,Lighting Column,500,No,528021,185192,-0.15494,51.551104,POINT (-0.15494 51.551104),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:03 AM
70596,SARRE ROAD,Fortune Green,NW2 3SL,O/S 30,35/18,29,Generic LED Lighting,Lighting Column,600,No,524714,185254,-0.20259,51.552401,POINT (-0.20259 51.552401),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:55 AM
708758,TOTTENHAM MEWS,Bloomsbury,W1T 4AF,OPP NO 10,35/18,60,Cosmopolis,Lighting Column,600,No,529331,181794,-0.137304,51.520268,POINT (-0.137304 51.520268),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:08 AM
70587,ST CUTHBERT'S ROAD,Fortune Green,NW2 3TG,SIDE OF 54,35/18,21,Generic LED Lighting,Lighting Column,600,No,524669,184938,-0.20335,51.549571,POINT (-0.20335 51.549571),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:55 AM
705201,FERDINAND STREET,Haverstock,NW1 8DQ,NEAR PHONE BOX,35/18,86,Generic LED Lighting,Lighting Column,800,No,528425,184496,-0.14937,51.544758,POINT (-0.14937 51.544758),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:03 AM
708414,FITZROY STREET,Bloomsbury,W1T 4BL,ON C/I AT J/W HOWLAND ST,Continuous,6,LED Belisha Beacons (Undimmed),Lighting Column,300,No,529289,181929,-0.13786,51.521491,POINT (-0.13786 51.521491),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:08 AM
707897,CHARRINGTON STREET,St Pancras and Somers Town,NW1 1RE,"O/S 32,33",35/18,60,Cosmopolis,Lighting Column,600,No,529615,183317,-0.132653,51.53389,POINT (-0.132653 51.53389),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:07 AM
704123,BURGHLEY ROAD,Kentish Town,NW5 1AL,O/S 112,35/18,6,Light Emitting Diodes (LEDs),Lighting Column,0,No,529124,185880,-0.138788,51.557036,POINT (-0.138788 51.557036),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:01 AM
7010210,RUSSELL SQUARE,Bloomsbury,WC1B 5DP,O/S 27 - 28,35/18,104,LED Street Lights,Lighting Column,1000,No,529975,181978,-0.127959,51.521774,POINT (-0.127959 51.521774),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:10 AM
705323,HARTLAND ROAD,Camden Town with Primrose Hill,NW1 8AJ,O/S PETROL STATION,35/18,60,Generic LED Lighting,Lighting Column,800,No,528577,184264,-0.147264,51.542638,POINT (-0.147264 51.542638),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:03 AM
7010381,STORE STREET,Bloomsbury,WC1E 7BL,O/S NO 21A,35/18,86,Generic LED Lighting,Lighting Column,600,No,529694,181737,-0.132096,51.519673,POINT (-0.132096 51.519673),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:10 AM
708031,EVERSHOLT STREET,Regent's Park,NW1 2FD,OPP 54,35/18,152,Generic LED Lighting,Lighting Column,1000,No,529606,182798,-0.132974,51.529228,POINT (-0.132974 51.529228),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:07 AM
701671,WEST END LANE,Kilburn,NW6 4ST,O/S 152,35/18,90,Cosmopolis,Lighting Column,800,No,525471,184026,-0.192114,51.541198,POINT (-0.192114 51.541198),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:58 AM
701447,MUTRIX ROAD,Kilburn,NW6 4LJ,OPP 48,35/18,48,Generic LED Lighting,Lighting Column,600,No,525389,183897,-0.193342,51.540056,POINT (-0.193342 51.540056),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:57 AM
702293,OAKHILL AVENUE,Frognal and Fitzjohns,NW3 7RD,OPP 2,35/18,60,Cosmopolis,Lighting Column,600,No,525756,185734,-0.187397,51.556484,POINT (-0.187397 51.556484),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:59 AM
705663,SOUTHAMPTON ROAD,Gospel Oak,NW5 4QY,ON C/I AT J/W ALAN CHEALES WAY,Continuous,15,LED Belisha Beacons (Undimmed),Lighting Column,300,No,527892,185184,-0.156802,51.551062,POINT (-0.156802 51.551062),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:04 AM
707706,YORK WAY,St Pancras and Somers Town,N1 9AB,OPP. 30,35/18,30,Generic LED Lighting,Lighting Column,1000,No,530317,183119,-0.122611,51.53195,POINT (-0.122611 51.53195),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:07 AM
701590,BILLY FURY WAY,West Hampstead,NW3 6ER,FOOTPATH FROM WEST END LN TO FINCHLEY RD,35/18,29,Generic LED Lighting,Lighting Column,500,No,525922,184948,-0.185285,51.549383,POINT (-0.185285 51.549383),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:58 AM
704157,CHETWYND ROAD,Highgate,NW5 1BX,OUTSIDE 11,35/18,60,Generic LED Lighting,Lighting Column,800,No,528680,185908,-0.145179,51.557389,POINT (-0.145179 51.557389),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:01 AM
706444,ALBERT TERRACE,Camden Town with Primrose Hill,NW1 7SU,J/O REGENTS PARK ROAD,35/18,90,Cosmopolis,Lighting Column,800,No,528050,183778,-0.155036,51.53839,POINT (-0.155036 51.53839),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:05 AM
708649,NORTH CRESCENT,Bloomsbury,WC1E 7EY,"O/S NO 5, S/O FITZROY HOUSE",35/18,31,Generic LED Lighting,Lighting Column,500,No,529603,181866,-0.133359,51.520853,POINT (-0.133359 51.520853),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:08 AM
703584,CHALCOT GARDENS,Belsize,NW3 4YB,O/S NO 10/11,35/18,39,Generic LED Lighting,Lighting Column,400,Yes,527589,184637,-0.161368,51.546214,POINT (-0.161368 51.546214),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:01 AM
70444,MENELIK ROAD,Fortune Green,NW2 3RR,O/S 17,35/18,42,Generic LED Lighting,Lighting Column,500,No,524476,185519,-0.205927,51.554836,POINT (-0.205927 51.554836),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:55 AM
705673,SOUTHAMPTON ROAD,Gospel Oak,NW3 2YU,ISLAND,35/18,93,Generic LED Lighting,Lighting Column,800,No,527906,185168,-0.156606,51.550915,POINT (-0.156606 51.550915),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:04 AM
704175,CHURCHILL ROAD,Kentish Town,NW5 1AN,OUTSIDE 26,35/18,56,Generic LED Lighting,Lighting Column,800,No,528897,185933,-0.142041,51.557564,POINT (-0.142041 51.557564),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:01 AM
709853,EARNSHAW STREET,Bloomsbury,WC1A 1DB,BEHIND 101 NEW OXFORD ST,35/18,6,Light Emitting Diodes (LEDs),Lighting Column,300,No,529925,181371,-0.128903,51.516331,POINT (-0.128903 51.516331),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:10 AM
702081,HEATH DRIVE,Frognal and Fitzjohns,NW3 7SN,O/S 11,35/18,42,Generic LED Lighting,Lighting Column,600,No,525593,185775,-0.189732,51.556889,POINT (-0.189732 51.556889),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:33:58 AM
703197,SOUTH HILL PARK,Hampstead Town,NW3 2TD,OPP 53,35/18,60,Cosmopolis,Lighting Column,500,No,527393,185901,-0.163736,51.557618,POINT (-0.163736 51.557618),Plotted By Council Officer,http://opendatacommunities.org/id/london-borough-council/camden,10/02/2022 08:34:00 AM
