Local Authority Reference,Works Status,Works Type,Category Of Works,Description Of Works,Street,Location Of Works,Locality,Start Date,End Date,Reference,Responsible Company,Contact Telephone Number,Emergency Contact Telephone Number,Ward Code,Ward Name,Easting,Northing,Longitude,Latitude,Location,Spatial Accuracy,Last Uploaded,Organisation URI
LA00513890,WORKS ABANDONED,MINOR,Streetworks,[Utility asset works] To lay new 1m lead-in duct and install a new toby box for fibre cable within the FW,Gascony Avenue,"O/S 37-39 Gascony Avenue, NW6 4NB",Kilburn,28/03/2024,29/03/2024,TF006-WIG921294,Hyperoptic Ltd,-,-,E05013665,Kilburn,525178.34,184166.94,-0.196282,51.542529,"(51.542529, -0.196282)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00507717,PROPOSED WORKS,MAJOR,Streetworks,[Utility asset works] open joint bay witin footway,Belsize Road,outside 131 belsize road,Kilburn,03/05/2024,23/05/2024,N5004-P102742TBC/R3,Electricity Network Company Ltd,-,-,E05013665,Kilburn,525729,183822,-0.188469,51.539307,"(51.539307, -0.188469)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514299,PROPOSED WORKS,MINOR,Streetworks,[Utility asset works] Inspection: Access to an underground cable tunnel: Access to existing shaft and tunnel for rescue and safety purposes,Byng Place,Junction with Torrington Square Opposite Church of Christ the King,Bloomsbury,02/04/2024,04/04/2024,EC400-57442991,Uk Power Networks Eastern& London,-,-,E05013653,Bloomsbury,529762.99,182122.18,-0.13096,51.523119,"(51.523119, -0.13096)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514236,PROPOSED WORKS,MINOR,Streetworks,[Utility asset works] TM PERMIT ONLY FOR BAY SUSPENSIONS & FOOTWAY CLOSURE - HH Plot 1: 1x90mm MDPENon Revenue Metered Combined Fire & Domestic Bulk Supply with 116x15mm Concentric Meters off 125mm HPPE,Crogsland Road,O/S 151 - 153,Haverstock,11/04/2024,15/04/2024,MU091-NLTM00081263227-003,Thames Water Utilities Ltd,-,-,E05013660,Haverstock,528251.22,184515.06,-0.151868,51.544968,"(51.544968, -0.151868)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00509808,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,"PLACEMENT OF SCAFFOLD,HOARDING AND CONTAINER TO FACILITATE EXCAVATION WORKS",Flask Walk,45,Hampstead Town,27/11/2023,29/03/2024,CM-L-LIVE-00058935,Camden,-,-,E05013659,Hampstead Town,526543.6,185860.88,-0.175997,51.557448,"(51.557448, -0.175997)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00512561,WORKS CLOSED,MAJOR,Streetworks,[Utility asset works] Connections Projects: Installation of a new electricity supply for a customer:Parking/Loading Bay Suspension: Woodchurch d Phases 1-6 - Installation of electrical ducts,Woodchurch Road,O/s 14-18,Swiss Cottage,26/03/2024,16/06/2024,EC400-49533749,Uk Power Networks Eastern& London,-,-,E05013670,South Hampstead,525514.35,184240.18,-0.191413,51.543113,"(51.543113, -0.191413)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00512846,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of scaffolding on the public highway to facilitate painting and decorating,Whitfield Street,"Whitfield Court, 30-32, & s/o Kings Court, 2-16 Goodge Street",Bloomsbury,12/02/2024,15/04/2024,CM-L-LIVE-00059342,Camden,-,-,E05013653,Bloomsbury,529389.86,181939.59,-0.136403,51.521563,"(51.521563, -0.136403)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514804,PROPOSED WORKS,MINOR,Streetworks,[Highway repair and maintenance works] Excavation DNO transfer and lamp column resite,Gordon Square,ADJ Woburn Square,Bloomsbury,08/04/2024,08/04/2024,CW064-95249666,Camden,-,-,E05013653,Bloomsbury,529831.83,182190.89,-0.129943,51.52372,"(51.52372, -0.129943)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00512170,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Temporary Traffic Restriction,GOLDHURST TERRACE; GREENCROFT GARDENS  Temporary Traffic Restriction S14(1): 42788  Reason: To facilitate utility works for London Borough of Camden / Elliot Della  Operational Dates: 04-03-24 to 31-03-24 Back up dates: 01-04-24 to 28-04-24  Details of Order: Close Goldhurst Terrace between outside15. Suspend 'ONE WAY' in Goldhurst Terrace between Greencroft Gardens and Fairhazel Gardens. Close Greencroft Gardens between outside 2 and the junction of Broadhurst Gardens. Suspend 'ONE WAY' workin,Greencroft Gardens,Fairhazel to Broadhurst Gardens,Swiss Cottage,04/03/2024,31/03/2024,CM-L-LIVE-00059222/02,Camden,-,-,E05013670,South Hampstead,526120.98,184361.63,-0.182627,51.544069,"(51.544069, -0.182627)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00513938,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of scaffolding on the public highway to facilitate window repairs and decoration,Stephenson Way,Euston Sq Hotel,Regent's Park,07/03/2024,07/05/2024,CM-L-LIVE-00059501,Camden,-,-,E05013668,Regents Park,529460.03,182487.1,-0.135191,51.526468,"(51.526468, -0.135191)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00512800,PROPOSED WORKS,MAJOR,Streetworks,[Utility repair and maintenance works] Replace Frame and Cover Under S81 on behalf of Vodafone,Harpur Street,Side of Lacon House to o/s 9,Holborn And Covent Garden,30/04/2024,30/04/2024,NX513-OCU-DEF0201-1,Vodafone,-,-,E05013662,Holborn and Covent Garden,530594.88,181888.06,-0.119063,51.520823,"(51.520823, -0.119063)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00505905,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of a gantry on the public highway to facilitate demolition and construction,York Way,Times House,St Pancras And Somers Town,01/08/2023,01/08/2024,CM-L-LIVE-00058148,Camden,-,-,E05013666,Kings Cross,530138.39,183989.11,-0.124863,51.53981,"(51.53981, -0.124863)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514717,PROPOSED WORKS,MINOR,Streetworks,[Utility repair and maintenance works] S81 DEFECT - Rocking double manhole cover in CW,Kentish Town Road,O/S 323 -Tonkotsu O/S,Camden Town,17/04/2024,17/04/2024,NX513-OCUDEF0239,Vodafone,-,-,E05013664,Kentish Town South,529001.25,185098.27,-0.140844,51.550039,"(51.550039, -0.140844)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00512357,PROPOSED WORKS,MAJOR,Streetworks,"[Utility repair and maintenance works] CLEANING, SURVEYING AND INSTALLATION OF STRUCTURAL REPAIR TOLARGE DIAMETER MAINS SEWER  RUNNING DOWN BELSIZE ROAD. NO EXCAVATION, ACCESS TO EXISTING MANHOLES ONLY",Belsize Road,NO.25 TO ROUND ABOUT JUNCTION WITH HILGROVE/FAIRFAX ROAD,Kilburn,28/05/2024,31/05/2024,MU273-BELSIZEROAD,Thames Water Utilities Ltd,-,-,E05013670,South Hampstead,526354.47,184135.61,-0.179342,51.541986,"(51.541986, -0.179342)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514677,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Skip Licence,"Placement of a skip on the public highway to facilitate works taking place OUTSIDE NUMBER 17 HAMPSTEAD HILL GARDENS, ( 1 SPACE CLOSEST TO THE ADJACENT DISABLED BAY ) LONDON NW3 2PH.",Hampstead Hill Gardens,OUTSIDE NUMBER 17,Hampstead Town,22/03/2024,18/04/2024,CM-L-LIVE-00059615,Camden,-,-,E05013659,Hampstead Town,527010.27,185574.35,-0.169372,51.554769,"(51.554769, -0.169372)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00513239,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Other,Erection of plastic bariers on the public highway to facilitate pavement lights,Rochester Road,S/O 122 Kentish Town Road,Cantelowes,01/03/2024,01/04/2024,CM-L-LIVE-00059401,Camden,-,-,E05013664,Kentish Town South,529179.12,184546.53,-0.138483,51.54504,"(51.54504, -0.138483)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514408,PROPOSED WORKS,STANDARD,Streetworks,[New service connection] Connections (Major conn.): Installation of a new electricity supply for a customer: Bus Stop Suspension: EXCAVATION OF CARRAIGEWAY FOR DUCT INSTALL,Eversholt Street,From JO Lancing Street to os 48,St Pancras And Somers Town,11/04/2024,17/04/2024,EC400-62749396,Uk Power Networks Eastern& London,-,-,E05013669,St Pancras and Somers Town,529622.89,182791.82,-0.132732,51.529169,"(51.529169, -0.132732)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514523,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of a scaffold tower on the public highway to facilitate installation of window graphics andcanopy on New Oxford Street and Bury Place.,New Oxford Street,"Outside and side of 2, Happy Lamb Hot Pot Restaurant",Holborn And Covent Garden,22/03/2024,22/04/2024,CM-L-LIVE-00059594,Camden,-,-,E05013662,Holborn and Covent Garden,530072.13,181439.71,-0.126759,51.516915,"(51.516915, -0.126759)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00463182,IN PROGRESS,STANDARD,Streetworks,temporary TM is required to be set up to allow discharge into a manhole on Harrington Street opposite site entrance. This is only a temporary measure until permanent connection is in place and as suchthe end date is subject to change  dependant on when the permanent connection is installed.  HS2 Highway works inside act limits,Harrington Street,"Section at the end of Harrington Street, north of junction with Mackworth Street.",Regent's Park,01/01/2021,01/01/2026,TA011--THW-LBC-SCS-5005,Hs2 Ltd,-,-,E05013668,Regents Park,529116.49,182968.73,-0.139964,51.530875,"(51.530875, -0.139964)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00508355,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Temporary Traffic Restriction,NEW OXFORD STREET  Temporary Traffic Restriction S14(1): 42584  Reason: To facilitate bus movementsduring carriageway improvement works for London Borough of Camden / William Okpoho  Operational Dates: 27-10-23 to 27-10-24  Details of Order: Suspend 'Monday to Saturday 08:30 to 18:30 NO WAITING LOADING' restriction on New Oxford Street north side from a point 72m east of the eastern kerb line ofMuseum Street to a point 10m eastwards. Suspend 'PAID FOR PARKING' restrictions on New Oxford Street,New Oxford Street,Opposite Dunn's Passage,Holborn And Covent Garden,27/10/2023,27/10/2024,CM-L-LIVE-00058672,Camden,-,-,E05013653,Bloomsbury,530243.4,181480.51,-0.124277,51.517242,"(51.517242, -0.124277)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00512941,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Temporary Traffic Restriction,"WILLIAM ROAD  Temporary Traffic Restriction S14(1): 42841  Reason: To facilitate crane operation forNationwide Traffic Solutions / Michelle Wood  Operational Dates: 30-03-24 (8am to 6pm) Back up dates:  06-04-24 (8am to 6pm)  Details of Order: Close William Road at the junction of Hampstead Road  Diversions: Via Stanhope Street, Drummond Street and Hampstead Road.",William Road,Side of Stephenson House,Regent's Park,30/03/2024,06/04/2024,CM-L-LIVE-00059360,Camden,-,-,E05013668,Regents Park,528969.83,182571.45,-0.142222,51.527338,"(51.527338, -0.142222)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00509659,PROPOSED WORKS,MAJOR,Streetworks,[Statutory infrastructure works] Capital Programmes: Installation of new Extra High Voltage electricity cables to ensure safe and reliable power supplies: Parking/Loading Bay Suspension: Bus Stop Suspension: Open cut trench excavation to lay new ducts for future EHV cable install.,Adelaide Road,From junction of St. John's wood park to junction of Winchester road.,Haverstock,17/05/2024,06/09/2024,EC400-12561160,Uk Power Networks Eastern& London,-,-,E05013667,Primrose Hill,526739.53,184123.76,-0.173797,51.541793,"(51.541793, -0.173797)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00493279,IN PROGRESS,MAJOR,Streetworks,[New service connection] Connections (Major conn.): Installation of a new electricity supply for a customer: Parking/Loading Bay Suspension: EXCAVATION OF HV DIVERSION JOINT HOLE - LINKED WITH OTHER JOINT HOLES FOR SEQUENCED HV DIVERSION WORKS,North Gower Street,Southbound lane of North Gower Street from jo Stephenson Way to jo Euston Road,Regent's Park,11/03/2024,16/05/2024,EC400-86619745,Uk Power Networks Eastern& London,-,-,E05013668,Regents Park,529377.9,182405.29,-0.136404,51.525751,"(51.525751, -0.136404)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00484882,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of hoarding on the public highway to facilitate partial demolition and refurbishment,Betterton Street,S/O 62 - 70 SHORTS GARDENS,Holborn And Covent Garden,28/02/2022,28/08/2024,LIC-L-LIVE-00054657,Camden,-,-,E05013662,Holborn and Covent Garden,530277.14,181277.13,-0.123866,51.515406,"(51.515406, -0.123866)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514662,PROPOSED WORKS,MINOR,Streetworks,[Utility repair and maintenance works] Excavation required to provide new fibre/telecoms service - removing blockages from existing ductwork.,Chancery Lane,O/S 88 to 87 CHANCERY LANE CAMDEN WC2A 1LB,Holborn And Covent Garden,02/04/2024,03/04/2024,BZC04-WFJN1T5H,Bt,-,-,E05013662,Holborn and Covent Garden,531109.19,181337.41,-0.111859,51.515756,"(51.515756, -0.111859)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00510279,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Temporary Traffic Restriction,BEDFORD AVENUE  Temporary Traffic Restriction S14(1): 42693  Reason: To facilitate construction works for Mace Ltd / David Joyce  Operational Date:  09-01-24 to 08-07-25  Details of Order: Suspend 'RESIDENT PERMIT HOLDERS ONLY PARKING' and 'SOLO MOTORCYCLE ONLY' restrictions on Bedford Avenue south-east side from a point 10.9m south west of the south-western kerbline of Bloomsbury Street for a distance of 26.9m. Introduce 'AT ANY TIME NO WAITING' restriction on Bedford Avenue south-east side fro,Bedford Avenue,Rear of 21 Bloomsbury Street,Bloomsbury,09/01/2024,08/07/2025,CM-L-LIVE-00058998,Camden,-,-,E05013653,Bloomsbury,530333.39,181734.54,-0.122887,51.519504,"(51.519504, -0.122887)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514665,PROPOSED WORKS,MINOR,Streetworks,[Utility asset works] Excavate in footway to locate / install tee for customer connection,Crediton Hill,Outside 32,West Hampstead,17/04/2024,17/04/2024,NK103-ACC80519201-1,Virgin Media,-,-,E05013671,West Hampstead,525677.33,185103.57,-0.188756,51.550836,"(51.550836, -0.188756)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514212,WORKS ABANDONED,MINOR,Streetworks,[Utility asset works] Ducting work in Footway,Charterhouse Street,Side of 1 HATTON GARDEN on CHARTERHOUSE STREET,Holborn And Covent Garden,01/05/2024,03/05/2024,NK103-DIS149905-4,Virgin Media,-,-,E05013662,Holborn and Covent Garden,531401.12,181587.67,-0.107561,51.517937,"(51.517937, -0.107561)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00499730,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of scaffolding on the public highway to facilitate falling brick work,Gray's Inn Road,138,King's Cross,09/02/2023,08/07/2024,CM-L-LIVE-00057064,Camden,-,-,E05013662,Holborn and Covent Garden,531173.92,181815.86,-0.110749,51.52004,"(51.52004, -0.110749)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514843,PROPOSED WORKS,MINOR,Streetworks,[Utility repair and maintenance works] To clear blockage on existing Vorboss network,Earnshaw Street,"in footway opposite Centre Point House, Earnshaw St, London WC2H 8AJ",Holborn And Covent Garden,08/04/2024,10/04/2024,D3200-VORBLOCK1581,Vorboss,-,-,E05013662,Holborn and Covent Garden,529940.57,181362.83,-0.128682,51.516254,"(51.516254, -0.128682)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00508555,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of hoarding on the public highway to facilitate building works,St Cross Street,Side of 20-24 Kirby Street,Holborn And Covent Garden,30/10/2023,30/10/2024,CM-L-LIVE-00058720,Camden,-,-,E05013662,Holborn and Covent Garden,531410.82,181904.55,-0.107303,51.520782,"(51.520782, -0.107303)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514627,PROPOSED WORKS,MAJOR,Streetworks,[New service connection] Connections Projects: Installation of a new electricity supply for a customer: Excavation of joint holes and track work for a new service connection 200A BNO and disconnectionof an old service.,Grape Street,"O/S.3 to J/O. High Holborn, WC2H",Holborn And Covent Garden,10/06/2024,19/06/2024,EC400-26401874,Uk Power Networks Eastern& London,-,-,E05013662,Holborn and Covent Garden,530131.06,181402.82,-0.125924,51.516569,"(51.516569, -0.125924)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00512564,PROPOSED WORKS,MAJOR,Streetworks,[New service connection] Plot 1 (No.235): 1x25mm MDPE metered supply off 125mm HPPE offsite. 3.2 f/way; 7.5m c/way,Kentish Town Road,O/S & OPP. 235,Camden Town,13/04/2024,12/05/2024,MU091-NWS00080546897-001,Thames Water Utilities Ltd,-,-,E05013664,Kentish Town South,528969.06,184870.18,-0.141392,51.547996,"(51.547996, -0.141392)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00511349,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of hoarding on the public highway to facilitate refurbshment and extension of facade,Bedford Avenue,Side of 21 Bloomsbury Street,Bloomsbury,05/01/2024,05/07/2024,CM-L-LIVE-00059128,Camden,-,-,E05013653,Bloomsbury,529861.51,181555.27,-0.12975,51.518001,"(51.518001, -0.12975)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00511350,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of gantry on the public highway to facilitate refurbshment and extension of facade,Bedford Avenue,Side of 21 Bloomsbury Street,Bloomsbury,05/01/2024,05/07/2024,CM-L-LIVE-00059129,Camden,-,-,E05013653,Bloomsbury,529859.4,181555.52,-0.12978,51.518004,"(51.518004, -0.12978)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00513039,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Temporary Traffic Restriction,RED LION SQUARE; DRAKE STREET  Temporary Traffic Restriction S14(1): 42814  Reason: To facilitate carriageway works for London Borough of Camden  / William Okpoho  Operational Dates: 04-03-24 to 29-03-24  Details of Order: Close Red Lion Square (South Side) at the junction with Old North Street. Suspend 'ONE WAY WORKING' in Red Lion Square.  Diversions: Drake Street and Red Lion Square,Red Lion Square,At the junction Old North Street,Holborn And Covent Garden,04/03/2024,29/03/2024,CM-L-LIVE-00059382,Camden,-,-,E05013662,Holborn and Covent Garden,530604.2,181729.24,-0.118988,51.519394,"(51.519394, -0.118988)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00509186,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Temporary Traffic Restriction,"ST EDMUNDS TERRACE  Temporary Traffic Restriction S14(1): 42631  Reason: To facilitate utility worksfor Barhale / Jackie Collins   Operational Dates: 16-11-23 to 07-06-24  Details of Order: Suspend 'RESIDENT PERMIT HOLDER ONLY' parking restrictions on St Edmund's Terrace north-west side from a point opposite the common boundary of nos. 9 and 10 St. Edmund's, north-eastward for a distance of 18 metres. Suspend 'RESIDENT PERMIT HOLDER ONLY' parking restrictions on St Edmund's Terrace north-west s",St Edmund's Terrace,BARROW HILL RESERVOIR,Swiss Cottage,16/11/2023,07/06/2024,CM-L-LIVE-00058833,Camden,-,-,,,527525.06,183567.15,-0.162678,51.536614,,Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00504800,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of hoarding on the public highway to facilitate internal refurbishment,Prince Of Wales Road,Prince Park Apartments,Haverstock,28/06/2023,28/05/2024,CM-L-LIVE-00057949,Camden,-,-,E05013660,Haverstock,528449.88,184642.31,-0.148958,51.546067,"(51.546067, -0.148958)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00284829,PROPOSED WORKS,MINOR,Streetworks,[Utility asset works] Sahara survey for Leak detection.,Belsize Road,O/S 78 BELSIZE ROAD,Kilburn,19/06/2024,19/06/2024,MU600-KGR055-2,Thames Water Utilities Ltd,-,-,E05013670,South Hampstead,526207.32,184050.92,-0.181494,51.541257,"(51.541257, -0.181494)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00508456,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of a gantry on the public highway to facilitate works,Bloomsbury Square,"Victoria House, North",Holborn And Covent Garden,30/10/2023,30/04/2024,CM-L-LIVE-00058690,Camden,-,-,E05013653,Bloomsbury,530358.15,181721.4,-0.122535,51.51938,"(51.51938, -0.122535)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00510691,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Temporary Traffic Restriction,COLLEGE GROVE  Temporary Traffic Restriction S14(1): 42725  Reason: To facilitate construction worksfor Clarke / Ryan McCall  Operational Dates: 08-01-24 to 07-07-25  Details of Order: Close CollegeGrove at the junction of St Pancras Way.  Diversions: N/A,College Grove,At the junction of St Pancras Way - Travis Perkins,St Pancras And Somers Town,08/01/2024,07/07/2025,CM-L-LIVE-00059061,Camden,-,-,E05013669,St Pancras and Somers Town,529546.7,183777.03,-0.133468,51.53804,"(51.53804, -0.133468)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00506731,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Temporary Traffic Restriction,ST PANCRAS WAY; BAYNES STREET  Temporary Traffic Restriction S14(1): 42495  Reason: To facilitate construction works to rail bridge for Hatton Traffic / Anthony Beard  Operational Dates: 09-04-24 to 20-05-24  Details of Order: A) Close St Pancras Way at the junction of  Baynes Street (09-04-24 to 30-04-24). Suspend 'ONE WAY' working in St Pancras Way between Georgiana Street and Barker Drive for access only. B) Close Baynes Street at the junction with St Pancras Way (30-04-24 to 20-05-24). Suspe,St Pancras Way,Junction of Baynes Street,St Pancras And Somers Town,09/04/2024,20/05/2024,CM-L-LIVE-00058341,Camden,-,-,E05013666,Kings Cross,529394.08,184069.74,-0.13556,51.540706,"(51.540706, -0.13556)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00514769,IN PROGRESS,IMMEDIATE (URGENT),Streetworks,[Utility repair and maintenance works] Network Operations Faults: Essential and immediate replacement or repair of multi-way link box to ensure safe and reliable power supplies: Urgent repairs to faulted linkbox,New Oxford Street,Opposite 112 - WC1,Holborn And Covent Garden,25/03/2024,29/03/2024,EC400-21057966,Uk Power Networks Eastern& London,-,-,E05013662,Holborn and Covent Garden,529904.85,181386.79,-0.129188,51.516477,"(51.516477, -0.129188)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00511344,PROPOSED WORKS,MAJOR,Streetworks,[Utility asset works] Install swept tee on existing duct.,Charlotte Mews,Outside 12,Bloomsbury,02/04/2024,03/04/2024,NK103-DIS155808,Virgin Media,-,-,E05013653,Bloomsbury,529401.05,181846.22,-0.136276,51.520722,"(51.520722, -0.136276)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00512995,IN PROGRESS,MAJOR,Streetworks,[Highway improvement works] GOSH,Guilford Street,From the J/W Guilford Place to the J/W Mecklenburgh Square,Holborn And Covent Garden,19/02/2024,29/03/2024,CW064-03623693,Camden,-,-,E05013662,Holborn and Covent Garden,530569.44,182195.21,-0.119316,51.523589,"(51.523589, -0.119316)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00493546,PROPOSED WORKS,STANDARD,Streetworks,[New service connection] Connections (Major conn.): Installation of a new electricity supply for a customer: Parking/Loading Bay Suspension: EXCAVATION OF JOINT HOLE - PULL CABLES -  REINSTATE RETURN2024,North Gower Street,From outside number 184 to outside 168 North Gower Street.,Regent's Park,05/04/2024,11/04/2024,EC400-56591267,Uk Power Networks Eastern& London,-,-,E05013668,Regents Park,529294.4,182555.16,-0.137552,51.527117,"(51.527117, -0.137552)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00512314,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Building Licence,Erection of a gantry on the public highway to facilitate general refurb,Ainger Road,2,Camden Town,31/01/2024,29/07/2024,CM-L-LIVE-00059241,Camden,-,-,E05013667,Primrose Hill,527802.05,184114.67,-0.158487,51.541472,"(51.541472, -0.158487)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
LA00511882,PROPOSED WORKS,HIGHWAYS ACT PERMITS,Temporary Traffic Restriction,"GOODGE STREET  Temporary Traffic Restriction S14(1): 42773  Reason: To facilitate utility works forJSM Group / Mario Costa Da Silva  Operational Dates: 02-04-24 to 30-04-24  Details of Order: Close Goodge Street at the junction with Tottenham Court Road. Suspend 'ONE WAY' working between WhitfieldStreet and Tottenham Court Road.  Diversions: Via Charlotte Street, Percy Street, Tottenham Court Road, Store Street, Gower Street, Torrington Place, and Tottenham Court Road.",Goodge Street,Whitfield Street to Tottenham Court Road,Bloomsbury,02/04/2024,30/04/2024,CM-L-LIVE-00059185/01,Camden,-,-,E05013653,Bloomsbury,529468.28,181712.69,-0.135356,51.519506,"(51.519506, -0.135356)",Plotted By Council Officer,28/03/2024 08:15:46 AM,http://opendatacommunities.org/id/london-borough-council/camden
