Space Identifier,Suspension Reference,Suspension Type,Suspension Reason,Suspension Start Date,Suspension End Date,Includes Weekend Or Bank Holiday,Location Description,Road Name,Controlled Parking Zone,Disclaimer,Location Point,Last Uploaded
46046747001,190850453,Permit Holders Only,Statutory Works,03/08/2021 12:00:00 AM,04/08/2021 11:59:00 PM,N/A,Outside numbers 103 to 107 inclusive,Greencroft Gardens,CA-R,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.187443 51.543013),27/04/2024 01:31:50 PM
46048993014,190869164,Resident Permit Holders Only,Statutory Works,28/09/2022 08:00:00 AM,28/09/2022 06:00:00 PM,N/A,Outside number 2,Belsize Lane,CA-B,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.168648 51.552303),27/04/2024 01:30:25 PM
46043897010,190888090,Permit Holders Only,Road Works,19/04/2024 08:00:00 AM,19/04/2024 06:30:00 PM,N/A,Outside 22 to 26,Minster Road,CA-Q,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.206584 51.552222),27/04/2024 01:30:08 PM
46048432004,190875088,Permit Holders Only,Filming,09/03/2023 12:00:00 AM,10/03/2023 11:59:00 PM,N/A,Whole bay from outside 37 to junction of St Augustine's Road inclusive,Cantelowes Road,CA-N,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.129509 51.545034),27/04/2024 01:31:36 PM
46133554008,190887985,Permit Holders Only,Tree Works (council),04/04/2024 08:30:00 AM,04/04/2024 06:30:00 PM,N/A,Whole bay outside numbers 51 to 67,Spencer Rise,CA-U,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.140304 51.558621),27/04/2024 01:33:37 PM
46048183004,190854600,Resident Permit Holders Only,Domestic Removal,11/10/2021 08:30:00 AM,11/10/2021 06:30:00 PM,"Space booked on Saturday,Sunday,Bank Holiday",Whole bay outside 24 - 28 inclusive,Gloucester Crescent,CA-F,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.146014 51.539101),27/04/2024 01:32:36 PM
46129447001,190858968,Disabled (Green Permit),Tree Works (council),09/01/2022 08:30:00 AM,09/01/2022 04:30:00 PM,N/A,Whole Bay Outside Number 21,Store Street,CA-E,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.131975 51.5197),27/04/2024 01:33:22 PM
46126825006,190878295,Resident Permit Holders Only,Building Works,16/06/2023 08:30:00 AM,16/06/2023 06:30:00 PM,N/A,Outside 55,Gloucester Crescent,CA-F,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.14613 51.53908),27/04/2024 01:32:53 PM
46042845005,190864298,Resident Permit Holders Only,Filming,16/05/2022 12:00:00 AM,18/05/2022 11:59:00 PM,N/A,Whole bay outside 15 to 18,Bedford Row,CA-D,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.116224 51.520276),27/04/2024 01:30:15 PM
46043964002,190840265,Permit Holders Only,Domestic Removal,14/02/2021 08:30:00 AM,15/02/2021 06:30:00 PM,N/A,Four consecutive spaces outside and closest to the entrance of number 1-8 Marlborough Mansions,Cannon Hill,CA-P,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.191181 51.553561),27/04/2024 01:31:06 PM
46049205001,190882857,Resident Permit Holders Only,Filming,26/10/2023 12:00:00 AM,26/10/2023 11:59:00 PM,N/A,Outside numbers 2 to 10,Tanza Road,CA-H,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.160593 51.557123),27/04/2024 01:32:55 PM
46048228006,190872141,Resident Permit Holders Only,Filming,22/11/2022 12:00:00 AM,22/11/2022 11:59:00 PM,N/A,Outside 4 to 8,Jeffrey's Street,CA-F,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.140929 51.54299),27/04/2024 01:31:21 PM
46127557014,190859260,Permit Holders Only,Road Works,21/01/2022 12:00:00 AM,25/01/2022 11:59:00 PM,N/A,From outside number 62 to the end of the bay at junction with Minster Road inclusive,Sarre Road,CA-P,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.20327 51.553555),27/04/2024 01:33:15 PM
46035148002,190823180,Permit Holders Only,Tree Works (council),29/01/2020 08:30:00 AM,29/01/2020 04:30:00 PM,N/A,Location description reviewed but not saved,Briardale Gardens,CA-S,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.195035 51.560117),27/04/2024 01:30:33 PM
46047222005,190848026,Resident Permit Holders Only,Road Works,16/07/2021 12:00:00 AM,22/07/2021 11:59:00 PM,N/A,opposite number 22 (see map below),Belsize Square,CA-B,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.168997 51.546768),27/04/2024 01:31:50 PM
46128644003,190880943,Paid-For / Resident Permit Holders,Filming,31/08/2023 12:00:00 AM,01/09/2023 11:59:00 PM,N/A,Whole shared use bay outside 26 (location 13330),Red Lion Square,CA-D,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.118763 51.519466),27/04/2024 01:33:21 PM
46128545002,190872309,Paid-For,Building Works,07/12/2022 08:00:00 AM,22/12/2022 06:30:00 PM,"Space booked on Saturday,Sunday,Bank Holiday","Bay location 13164, two spaces at the end of the bay closest to number 33",Greenwood Place,CA-M,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.143126 51.553114),27/04/2024 01:33:20 PM
46049220009,190864560,Resident Permit Holders Only,Events,04/06/2022 06:30:00 AM,04/06/2022 04:30:00 PM,N/A,"All spaces opposite Vivary Cottage, Lavender Cottage, Chestnut Cottage and Fleet House",Vale Of Health,CA-H,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.17732 51.562806),27/04/2024 01:30:56 PM
46132775003,190888277,Paid-For / Resident Permit Holders,Filming,21/04/2024 12:00:00 AM,23/04/2024 11:59:00 PM,N/A,Whole bay outside numbers 23 to 25,Kidderpore Avenue,CA-S,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.193972 51.557602),27/04/2024 01:33:33 PM
46047220024,190830302,Resident Permit Holders Only,Domestic Removal,11/08/2020 08:00:00 AM,11/08/2020 06:30:00 PM,N/A,outside number 14 to 15 inclusive,Belsize Square,CA-B,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.169833 51.546935),27/04/2024 01:32:13 PM
46046567002,190824036,Permit Holders Only,Road Works,05/02/2020 12:00:00 AM,14/02/2020 11:59:00 PM,N/A,Location description reviewed but not saved,Acol Road,CA-R,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.190273 51.542066),27/04/2024 01:31:50 PM
46042991002,190853359,Paid-For / Resident Permit Holders Only,Filming,08/09/2021 12:00:00 AM,14/09/2021 11:59:00 PM,N/A,WHOLE SHARED USE BAY (PAY BY PHONE LOCATION 13332),Red Lion Square,CA-D,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.119089 51.518899),27/04/2024 01:30:51 PM
46043991002,190837598,Permit Holders Only,Tree Works (council),28/12/2020 08:30:00 AM,28/12/2020 04:30:00 PM,N/A,WHOLE BAY TO THE SIDE OF 525 FINCHLEY ROAD AND OUTSIDE NUMBER 1A,Parsifal Road,CA-P,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.192958 51.554729),27/04/2024 01:30:35 PM
46044413012,190828799,Permit Holders Only,Road Works,29/06/2020 12:00:00 AM,03/07/2020 11:59:00 PM,N/A,Location description reviewed but not saved,Cleve Road,CA-R,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.190024 51.544129),27/04/2024 01:32:28 PM
46046614002,190871388,Permit Holders Only,Domestic Removal,01/11/2022 08:00:00 AM,01/11/2022 01:00:00 PM,N/A,Outside 75 to 77,Aberdare Gardens,CA-R,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.182411 51.542933),27/04/2024 01:31:28 PM
46133512018,190865455,Resident Permit Holders Only,Domestic Removal,22/06/2022 08:30:00 AM,22/06/2022 06:30:00 PM,N/A,Outside number 26 - 28 inclusive,Estelle Road,CA-B,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.155027 51.554956),27/04/2024 01:33:36 PM
46134105013,190879443,Permit Holders Only,Statutory Works,03/07/2023 12:00:00 AM,21/07/2023 11:59:00 PM,"Space booked on Sunday,Bank Holiday","Opposite Penshurst, two spaces as shown on map below""",Marsden Street,CA-L,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.153701 51.547135),27/04/2024 01:33:38 PM
46048659001,190863417,Paid-For,Traffic Management,07/04/2022 08:30:00 AM,09/04/2022 06:30:00 PM,N/A,WHOLE BAY LOCATION 13190,Kentish Town Road,CA-M,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.1413 51.547798),27/04/2024 01:32:37 PM
46127551007,190869489,Paid-For / Permit Holders,Drainage,03/10/2022 08:30:00 AM,03/10/2022 06:30:00 PM,N/A,All spaces outside 13 to 19 and Sidney Boyd Court,Woodchurch Road,CA-R,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.191778 51.543068),27/04/2024 01:33:16 PM
46045117002,190866826,Paid-For / Resident Permit Holders Only,Road Works,22/08/2022 08:00:00 AM,24/08/2022 06:00:00 PM,N/A,Both bays outside Highgate United Reformed Church,South Grove,CA-U,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.149189 51.57025),27/04/2024 01:32:14 PM
46044776015,190822791,Permit Holders Only,Tree Works (council),21/01/2020 08:30:00 AM,21/01/2020 04:30:00 PM,N/A,Location description reviewed but not saved,Kingswear Road,CA-U,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.144803 51.561765),27/04/2024 01:33:02 PM
46048902004,190873865,Resident Permit Holders Only,Statutory Works,17/01/2023 12:00:00 AM,22/01/2023 11:59:00 PM,N/A,Opposite number 3 to 4 inclusive,Keats Grove,CA-H,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.169608 51.555732),27/04/2024 01:32:26 PM
46127581015,190847273,Resident Permit Holders Only,Road Works,29/06/2021 12:00:00 AM,04/07/2021 11:59:00 PM,N/A,Outside 21 to 27 inclusive,Tanza Road,CA-H,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.160822 51.557516),27/04/2024 01:33:17 PM
46047070016,190828633,Resident Permit Holders Only,Street Lighting,03/07/2020 07:00:00 AM,03/07/2020 06:30:00 PM,N/A,Location description reviewed but not saved,Belsize Park Gardens,CA-B,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.167522 51.547719),27/04/2024 01:32:45 PM
46046466007,190824355,Permit Holders Only,Road Works,10/02/2020 12:00:00 AM,19/02/2020 11:59:00 PM,N/A,outside number 57,Compayne Gardens,CA-R,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.18734 51.545045),27/04/2024 01:31:36 PM
46045544007,190859352,Resident Permit Holders Only,Footway Works,07/03/2022 08:30:00 AM,26/03/2022 06:30:00 PM,N/A,Whole bay outside 2 to 22,Healey Street,CA-F,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.14535 51.545886),27/04/2024 01:31:54 PM
46049026003,190838133,Paid-For,Tree Works (council),18/01/2021 08:30:00 AM,18/01/2021 04:30:00 PM,N/A,Whole bay to the side of number 41 Rosslyn Hill and outside number 30A Thurlow Road,Thurlow Road,CA-H,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.172197 51.554285),27/04/2024 01:30:19 PM
46133288005,190879015,Permit Holders Only,HS2 works,10/07/2023 12:00:00 AM,22/07/2023 11:59:00 PM,N/A,All spaces from opposite entrance of 1C to the end of the bay next to the adjacent electric charging bay,King Henry's Road,CA-J,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.15602 51.54289),27/04/2024 01:33:35 PM
46044444001,190834816,Permit Holders Only,Road Works,05/11/2020 08:30:00 AM,05/11/2020 06:30:00 PM,N/A,Location description reviewed but not saved,Hemstal Road,CA-Q,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.192983 51.544585),27/04/2024 01:33:07 PM
46044512017,190854327,Permit Holders Only,Domestic Removal,12/10/2021 07:30:00 AM,12/10/2021 06:30:00 PM,N/A,Outside 58 - 60 inclusive,Dennington Park Road,CA-P,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.194519 51.549359),27/04/2024 01:31:48 PM
46048264003,190842950,Resident Permit Holders Only,Street Lighting,29/03/2021 07:30:00 AM,29/03/2021 06:30:00 PM,N/A,Location description reviewed but not saved,Clarence Way,CA-F,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.143886 51.543849),27/04/2024 01:31:57 PM
46048321001,190852312,Solo Motorcycles,Road Works,17/09/2021 12:00:00 AM,28/09/2021 11:59:00 PM,N/A,Whole bay near railway bridge,Castlehaven Road,CA-F,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.144825 51.542525),27/04/2024 01:32:06 PM
46044318011,190851251,Permit Holders Only,Road Works,16/08/2021 12:00:00 AM,27/08/2021 11:59:00 PM,N/A,Outside 3 - 13 whole bay,Linstead Street,CA-Q,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.196749 51.545775),27/04/2024 01:30:18 PM
46044067021,190853168,Permit Holders Only,Events,12/09/2021 07:30:00 AM,12/09/2021 07:00:00 PM,N/A,Whole bay outside numbers 2 to 56,Achilles Road,CA-P,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.197536 51.553618),27/04/2024 01:32:30 PM
46043653017,190885046,Permit Holders Only,Traffic Management,11/01/2024 12:00:00 AM,11/01/2024 11:59:00 PM,N/A,Outside 37 to 47,Dynham Road,CA-Q,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.194771 51.544061),27/04/2024 01:32:58 PM
46049472001,190843695,Solo Motorcycles,Traffic Management,06/05/2021 12:00:00 AM,19/05/2021 11:59:00 PM,N/A,Whole bay opposite number 40,St Pancras Way,CA-G,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.135255 51.539649),27/04/2024 01:33:09 PM
46049532011,190866745,Resident Permit Holders Only,Events,09/07/2022 07:30:00 AM,09/07/2022 07:30:00 PM,N/A,Whole bay outside Walker House,Chalton Street,CA-G,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.132161 51.531701),27/04/2024 01:31:46 PM
46048604015,190861593,Permit Holders Only,Tree Works (council),01/03/2022 08:30:00 AM,01/03/2022 04:30:00 PM,N/A,Outside Number 31 To Outside Number 33 Inclusive,Bartholomew Road,CA-M,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.138007 51.545796),27/04/2024 01:30:54 PM
46044430006,190844966,Permit Holders Only,Road Works,13/05/2021 12:00:00 AM,19/05/2021 11:59:00 PM,N/A,Whole bay outside numbers 15 to 25,Loveridge Road,CA-Q,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.199272 51.547304),27/04/2024 01:32:34 PM
46042710009,190878148,Paid-For,Filming,03/06/2023 12:00:00 AM,04/06/2023 11:59:00 PM,N/A,"All bays, location number 13263",Lincoln's Inn Fields,CA-C,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.114966 51.516347),27/04/2024 01:31:53 PM
46045734001,190876965,Paid-For / Resident Permit Holders Only,Footway Works,04/05/2023 08:00:00 AM,05/05/2023 06:30:00 PM,N/A,Outside 167 to 171,Malden Road,CA-L,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.155842 51.550753),27/04/2024 01:32:52 PM
46043448001,190871582,Paid-For,Filming,07/11/2022 12:00:00 AM,07/11/2022 11:59:00 PM,N/A,Whole bay location 13098,Loudoun Road,CA-K,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.178644 51.540188),27/04/2024 01:32:38 PM
46049463001,190881639,Loading,Statutory Works,06/11/2023 12:00:00 AM,15/04/2024 11:59:00 PM,N/A,Whole bay outside 116 - 118,Eversholt Street,CA-G,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.134503 51.530796),27/04/2024 01:32:28 PM
46044082009,190849743,Permit Holders Only,Road Works,06/07/2021 12:00:00 AM,15/07/2021 11:59:00 PM,N/A,Outside 28 to 34 inclusive,Ulysses Road,CA-P,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.198804 51.553721),27/04/2024 01:32:33 PM
46044321007,190870486,Paid-For / Resident Permit Holders Only,Traffic Management,30/09/2022 12:01:00 AM,30/09/2022 06:30:00 PM,N/A,Whole bay opposite number 150 to 168,Maygrove Road,CA-Q,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.196255 51.547887),27/04/2024 01:30:59 PM
46035990011,190845711,Paid-For,Filming,23/05/2021 12:00:00 AM,06/06/2021 11:59:00 PM,N/A,Whole bay location 13855,Russell Square,CA-E,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.127421 51.521529),27/04/2024 01:32:14 PM
46127583014,190866844,Resident Permit Holders Only,Road Works,25/08/2022 08:00:00 AM,27/08/2022 06:00:00 PM,N/A,Whole bay opposite numbers 36 to 60,Mansfield Road,CA-B,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.155627 51.553716),27/04/2024 01:33:18 PM
46044507005,190865083,Permit Holders Only,Domestic Removal,01/06/2022 08:30:00 AM,01/06/2022 06:30:00 PM,N/A,Outside number 10,Kingdon Road,CA-P,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.192892 51.549516),27/04/2024 01:32:13 PM
46048678004,190854002,Paid-For,Filming,30/09/2021 12:00:00 AM,01/10/2021 11:59:00 PM,N/A,Whole bay outside Heath Centre (location 13180),Bartholomew Villas,CA-M,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.140216 51.546381),27/04/2024 01:30:50 PM
46035642002,190879808,Resident Permit Holders Only,Domestic Removal,08/08/2023 08:30:00 AM,08/08/2023 06:30:00 PM,N/A,Outside 29,Maresfield Gardens,CA-B,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.177729 51.548305),27/04/2024 01:30:50 PM
46048425014,190823881,Permit Holders Only,Tree Works (council),14/02/2020 08:30:00 AM,14/02/2020 04:30:00 PM,N/A,Outside Number 20 To Outside Number 30 Whole Bay,Cantelowes Road,CA-N,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.127335 51.543845),27/04/2024 01:30:41 PM
46045484014,190835608,Permit Holders Only,Street Lighting,18/11/2020 07:30:00 AM,18/11/2020 06:30:00 PM,N/A,Location description reviewed but not saved,Burghley Road,CA-M,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.141537 51.555847),27/04/2024 01:32:13 PM
46035990014,190859121,Paid-For,Filming,09/01/2022 12:00:00 AM,12/01/2022 11:59:00 PM,N/A,Whole bay location 13855,Russell Square,CA-E,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.127554 51.521639),27/04/2024 01:31:03 PM
46035020006,190839165,Resident Permit Holders Only,Tree Works (council),04/02/2021 08:30:00 AM,04/02/2021 04:30:00 PM,N/A,Outside Number 22 only,Ellerdale Road,CA-H,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.178905 51.553425),27/04/2024 01:30:37 PM
46130425008,190881251,Permit Holders Only,Events,02/09/2023 08:00:00 AM,02/09/2023 09:30:00 PM,N/A,Whole Bay Outside 24 To 30,Bartholomew Road,CA-M,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.137995 51.545841),27/04/2024 01:33:26 PM
46044648002,190829890,Car Club,Road Works,20/07/2020 12:00:00 AM,24/07/2020 11:59:00 PM,N/A,Whole bay to the side of 11-15 Victoria Mansions (CC-13),Sandwell Crescent,CA-P,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.192242 51.549083),27/04/2024 01:31:23 PM
46132801002,190866853,Resident Permit Holders Only,Road Works,25/08/2022 08:00:00 AM,27/08/2022 06:00:00 PM,N/A,Whole bay outside 54 to 58,Mansfield Road,CA-B,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.155723 51.553771),27/04/2024 01:33:33 PM
46044857002,190850087,Paid-For,Traffic Management,12/07/2021 12:00:00 AM,19/07/2021 11:59:00 PM,N/A,Whole bay location 13058 (outside tennis courts),Swain's Lane,CA-U,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.147688 51.56904),27/04/2024 01:32:41 PM
46046199006,190868048,Resident Permit Holders Only,Statutory Works,20/08/2022 12:00:00 AM,30/08/2022 11:59:00 PM,N/A,Outside numbers 1 to 7 inclusive,Agincourt Road,CA-B,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.162198 51.554617),27/04/2024 01:30:34 PM
46047354006,190841761,Paid-For,Domestic Removal,21/04/2021 11:00:00 AM,21/04/2021 04:00:00 PM,N/A,Opposite number 60,Belsize Park Gardens,CA-B,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.16419 51.546558),27/04/2024 01:31:59 PM
46131373006,190870959,Paid-For,Road Works,24/10/2022 08:30:00 AM,25/10/2022 06:30:00 PM,N/A,Whole bay location 13398,Wren Street,CA-D,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.11574 51.525232),27/04/2024 01:33:29 PM
46042414001,190881770,Disabled (Green Permit),Events,12/11/2023 12:00:00 AM,12/11/2023 11:59:00 PM,N/A,Whole bay outside number 7,Stacey Street,CA-C,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.128791 51.514586),27/04/2024 01:32:07 PM
46042465001,190849102,Solo Motorcycles,Filming,20/07/2021 12:00:00 AM,21/07/2021 11:59:00 PM,N/A,WHOLE BAY OUTSIDE LINCOLN'S INN NEW HALL (NEXT TO CAR CLUB BAY CC-48),Lincoln's Inn Fields,CA-C,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.114865 51.516377),27/04/2024 01:31:27 PM
46044584001,190843159,Permit Holders Only,Traffic Management,17/05/2021 12:00:00 AM,09/06/2021 11:59:00 PM,N/A,WHOLE BAY OUTSIDE NUMBER 45,Crediton Hill,CA-P,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.18943 51.551909),27/04/2024 01:33:13 PM
46044492001,190837174,Paid-For / Resident Permit Holders Only,Tree Works (council),14/12/2020 08:30:00 AM,14/12/2020 04:30:00 PM,N/A,Whole shared use bay to the side of 110 Mill Lane,Sumatra Road,CA-P,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.198145 51.551576),27/04/2024 01:30:43 PM
46046557003,190859001,Permit Holders Only,Domestic Removal,06/01/2022 12:00:00 AM,06/01/2022 11:59:00 PM,N/A,Outside numbers 26 to 30,Compayne Gardens,CA-R,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.183591 51.545898),27/04/2024 01:32:26 PM
46127529001,190849340,Resident Permit Holders Only,Road Works,09/08/2021 12:00:00 AM,14/08/2021 11:59:00 PM,N/A,"Whole bay next to the electric charging bay, junction Rosslyn Hill",Shepherd's Walk,CA-H,"The information provider and/ or licensor are not liable for any errors or omissions contained within this dataset and shall not be liable for any loss, injury or damage caused by its use.",POINT (-0.172933 51.554685),27/04/2024 01:33:19 PM
