Licence Reference,Application Reference,Premises Name,Premises Address,Application Type,Status,Application Legislation,Last Date For Representation,Cumulative Impact Policy Area Name,Easting,Northing,Longitude,Latitude,Location,Spatial Accuracy,Last Uploaded,Organisation URI
PREM-LIC\1178,APP\PREMISES-REV\000049,The Late Late Store,60 Belsize Lane NW3 5AR,Premises Licence - Review of Licence,Review Ended - Conditions Modified on Licence,LA2003,16/10/2009 12:00:00 AM,,526870,184979,-0.171609,51.549449,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2323,APP\PREMISES-VARYDPS\000089,Norfolk Arms,Former 28 Leigh Street WC1H 9EP,Premises - Variation of DPS,Application Approved,LA2003,12/12/2005 12:00:00 AM,,530129,182509,-0.125223,51.52664,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2523,APP\PREMISES-VARY(T)\000368,Sir John Oldcastle,29-35 Farringdon Road EC1M 3JF,Premises - Variation of Licence (Transition),Application Approved,LA2003,19/08/2005 12:00:00 AM,,531507,181809,-0.105954,51.519901,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1962,APP\PREMISES-TRANS\000176,Wildwood Kitchen (Cafe Pasta),184 Shaftesbury Avenue WC2H 8JB,Premises - Transferal of Licence,Application Approved,LA2003,16/03/2007 12:00:00 AM,,530061,181201,-0.127033,51.51477,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1799,APP\PREMISES-TRANS\001477,McDonald's Restaurants Ltd,112 High Holborn WC1V 6JS,Premises - Transferal of Licence,Application Approved,LA2003,04/07/2016 12:00:00 AM,,530584,181570,-0.119338,51.517967,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2170,APP\PREMISES-VARYDPS\000275,Square Tavern,26 Tolmers Square NW1 2PE,Premises - Variation of DPS,Application Approved,LA2003,18/05/2006 12:00:00 AM,,529306,182467,-0.137443,51.52632,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3917,APP\PREMISES-VARYDPS\004310,Camden Assembly,49 Chalk Farm Road NW1 8AN,Premises - Variation of DPS,Application Approved,LA2003,24/11/2016 12:00:00 AM,,528386,184337,-0.149991,51.543337,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1403,APP\PREMISES-TRANS\000665,La Collina,17 Princess Road NW1 8JR,Premises - Transferal of Licence,Application Approved,LA2003,28/06/2010 12:00:00 AM,,528228,183854,-0.152444,51.539032,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3786,APP\PREMISES-NEW\001559,Manitoba Tigella Kitchen and Bar,82 New Oxford Street WC1A 1HB,Premises - New Licence,Application Partially Approved,LA2003,24/08/2015 12:00:00 AM,,529971,181438,-0.128216,51.516922,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1762,APP\PREMISES-CONV\001140,Colaba Indian Dining,279 West End Lane NW6 1QS,Premises - Conversion of Licence,Application Approved,Other,02/09/2005 12:00:00 AM,,525477,185072,-0.191681,51.550594,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3619,APP\PREMISES-TRANS\001452,California Hotel,4-8 Belgrove Street WC1H 8AB,Premises - Transferal of Licence,Application Approved,LA2003,19/04/2016 12:00:00 AM,,530254,182865,-0.123639,51.529679,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1939,APP\PREMISES-CONV\000563,McDonald's Restaurants Ltd,134 Tottenham Court Road W1T 5BA,Premises - Conversion of Licence,Application Approved,Other,13/08/2005 12:00:00 AM,,529266,182246,-0.138101,51.524343,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1836,APP\PREMISES-CONV\001067,Tesco's,23 Swain's Lane N6 6QX,Premises - Conversion of Licence,Application Approved,Other,01/09/2005 12:00:00 AM,,528342,186417,-0.149866,51.56204,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1405,APP\PREMISES-VARYDPS\002043,Sainsbury's Supermarkets Ltd,76 The Stables Market Chalk Farm Road NW1 8AH,Premises - Variation of DPS,Application Approved,LA2003,31/03/2011 12:00:00 AM,,528545,184230,-0.147764,51.542337,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2551,APP\PREMISES-NEW\000063,Czechoslovak National House,74 West End Lane NW6 2LX,Premises - New Licence,Application Partially Approved,LA2003,24/10/2005 12:00:00 AM,,525519,184485,-0.191285,51.545309,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3247,APP\PREMISES-MVARY\00214,Olivers Fish and Chips,95 Haverstock Hill NW3 4RL,Premises - Minor Variation of Licence,Application Approved,LA2003,29/11/2010 12:00:00 AM,,527776,184697,-0.158652,51.546711,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1762,APP\PREMISES-VARYDPS\001472,Colaba Indian Dining,279 West End Lane NW6 1QS,Premises - Variation of DPS,Application Approved,LA2003,07/08/2009 12:00:00 AM,,525477,185072,-0.191681,51.550594,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3376,APP\PREMISES-NEW\001053,University Of London,University Of London Senate House Malet Street WC1E 7HU,Premises - New Licence,Application Partially Approved,LA2003,06/09/2011 12:00:00 AM,,529927,181851,-0.128724,51.520642,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2907,APP\PREMISES-VARYDPS\003120,York and Albany,Former 127 Parkway NW1 7PS,Premises - Variation of DPS,Application Approved,LA2003,14/03/2014 12:00:00 AM,,528657,183554,-0.146397,51.536237,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3702,APP\PREMISES-NEW\001468,"PizzaExpress, Unit 7B",255 Finchley Road NW3 6LU,Premises - New Licence,Application Approved,LA2003,23/12/2014 12:00:00 AM,,526195,184795,-0.18143,51.547945,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2730,APP\PREMISES-VARYDPS\002453,The Star,47 Chester Road N19 5DF,Premises - Variation of DPS,Application Approved,LA2003,25/06/2012 12:00:00 AM,,528839,186587,-0.142664,51.563452,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1949,APP\PREMISES-TRANS\000038,Unwins,84 Marchmont Street WC1N 1AG,Premises - Transferal of Licence,Application Approved,LA2003,17/01/2006 12:00:00 AM,,530134,182455,-0.125519,51.526022,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3922,APP\PREMISES-VARYDPS\004324,"Rosso Pomodoro, Unit 1",10 Jamestown Road NW1 7BY,Premises - Variation of DPS,Application Approved,LA2003,23/11/2016 12:00:00 AM,,528573,183991,-0.147448,51.540183,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1624,APP\PREMISES-VARYDPS\003562,The Camden,61-65 Crowndale Road NW1 1TN,Premises - Variation of DPS,Application Approved,LA2003,13/04/2015 12:00:00 AM,,529293,183388,-0.137293,51.5346,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3083,APP\PREMISES-VARYDPS\003443,Premier - Kaasco,146 Camden High Street NW1 0NE,Premises - Variation of DPS,Application Approved,LA2003,19/12/2014 12:00:00 AM,,528951,183826,-0.14206,51.538614,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1695,APP\PREMISES-VARYDPS\000727,The Place Theatre,Former The Place At 17 Duke's Road WC1H 9AB,Premises - Variation of DPS,Application Approved,LA2003,03/08/2007 12:00:00 AM,,529894,182576,-0.128932,51.527165,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2540,APP\PREMISES-VARYDPS\000340,King William The Fourth,77 Hampstead High Street NW3 1RE,Premises - Variation of DPS,Application Approved,LA2003,20/07/2006 12:00:00 AM,,526522,185646,-0.176386,51.555522,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3391,APP\PREMISES-VARYDPS\003841,Hotel Chocolat,4 Monmouth Street WC2H 9HB,Premises - Variation of DPS,Application Approved,LA2003,14/12/2015 12:00:00 AM,,530053,181163,-0.127137,51.514432,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1425,APP\PREMISES-VARYDPS\002597,Flesh and Buns (previously Kitchen Italia),41 Earlham Street WC2H 9LX,Premises - Variation of DPS,Application Approved,LA2003,29/11/2012 12:00:00 AM,,530141,181126,-0.125883,51.514079,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2984,APP\PREMISES-VARYDPS\002072,Whistlestop,Euston Railway Station Eversholt Street NW1 2HS,Premises - Variation of DPS,Application Approved,LA2003,11/05/2011 12:00:00 AM,,529587,182735,-0.133296,51.528664,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2562,APP\PREMISES-VARY\000414,Compagnie des Vins Surnaturel,8-10 Neal's Yard WC2H 9DP,Premises - Major Variation of Licence,Application Partially Approved,LA2003,05/12/2008 12:00:00 AM,,530093,181175,-0.126556,51.51453,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2700,APP\PREMISES-VARYDPS\000097,Flask Tavern,77 Highgate West Hill N6 6BU,Premises - Variation of DPS,Application Approved,LA2003,12/12/2005 12:00:00 AM,,528281,187336,-0.150437,51.57031,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1793,APP\PREMISES-VARYDPS\000210,Everyman Cinema,Everyman Cinema Holly Bush Vale NW3 6TX,Premises - Variation of DPS,Application Approved,LA2003,29/03/2006 12:00:00 AM,,526338,185744,-0.179028,51.556441,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1916,APP\PREMISES-VARYDPS\002987,Franco Manca (formerly Chimichanga),216 Haverstock Hill NW3 2AE,Premises - Variation of DPS,Application Approved,LA2003,04/11/2013 12:00:00 AM,,527249,185230,-0.166081,51.551617,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1343,APP\PREMISES-VARYDPS\002985,Aldi,125-133 Camden High Street NW1 7JR,Premises - Variation of DPS,Application Approved,LA2003,01/11/2013 12:00:00 AM,,528958,183701,-0.14198,51.537491,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2115,APP\PREMISES-VARYDPS\003438,Honest Burgers (previously Strada),6 Great Queen Street WC2B 5DG,Premises - Variation of DPS,Application Approved,LA2003,11/12/2014 12:00:00 AM,,530484,181344,-0.120862,51.515959,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2357,APP\PREMISES-TRANS\000165,Prince Albert,163 Royal College Street NW1 0SG,Premises - Transferal of Licence,Application Approved,LA2003,05/02/2007 12:00:00 AM,,529257,184059,-0.13754,51.54064,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1178,APP\PREMISES-CONV\000971,The Late Late Store,60 Belsize Lane NW3 5AR,Premises - Conversion of Licence,Application Approved,Other,30/08/2005 12:00:00 AM,,526870,184979,-0.171609,51.549449,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2334,APP\PREMISES-MVARY\00285,The Black Lion,295 West End Lane NW6 1RD,Premises - Minor Variation of Licence,Application Approved,LA2003,13/01/2012 12:00:00 AM,,525437,185155,-0.192228,51.551349,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3098,APP\PREMISES-VARYDPS\002536,Nando's,"Unit 5, Euston Railway Station Eversholt Street NW1 2DU",Premises - Variation of DPS,Application Approved,LA2003,12/10/2012 12:00:00 AM,,529587,182735,-0.133296,51.528664,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1755,APP\PREMISES-MVARY\00474,Lyttelton Arms,1 Camden High Street NW1 7JE,Premises - Minor Variation of Licence,Application Approved,LA2003,12/02/2015 12:00:00 AM,,529151,183431,-0.139297,51.535021,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1544,APP\PREMISES-VARYDPS\001255,The Rajdoot,104 Fleet Road NW3 2QX,Premises - Variation of DPS,Application Approved,LA2003,,,527451,185477,-0.163079,51.553792,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2219,APP\PREMISES-VARYDPS\003481,Exmouth Arms,1 Starcross Street NW1 2HR,Premises - Variation of DPS,Application Approved,LA2003,23/01/2015 12:00:00 AM,,529342,182608,-0.136873,51.527579,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1489,APP\PREMISES-TRANS\001072,Oka Restaurant,71 Regent's Park Road NW1 8UY,Premises - Transferal of Licence,Application Approved,LA2003,08/05/2013 12:00:00 AM,,527879,184111,-0.15738,51.541421,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2140,APP\PREMISES-VARYDPS\001380,Blackheart (Prev Camden Tup),2-3 Greenland Place NW1 0AP,Premises - Variation of DPS,Application Approved,LA2003,23/04/2009 12:00:00 AM,,528975,183837,-0.141685,51.53871,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1302,APP\PREMISES-CONV\000989,Mani's,12 Perrin's Court NW3 1QS,Premises - Conversion of Licence,Application Approved,Other,01/09/2005 12:00:00 AM,,526428,185664,-0.177734,51.555704,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1590,APP\PREMISES-CONV\001010,New Market Inn,17 York Way N7 9QG,Premises - Conversion of Licence,Application Approved,Other,31/08/2005 12:00:00 AM,,530044,184350,-0.126116,51.543073,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1281,APP\PREMISES-VARYDPS\003033,Lord Palmerston,33 Dartmouth Park Hill NW5 1HU,Premises - Variation of DPS,Application Approved,LA2003,09/12/2013 12:00:00 AM,,528987,186161,-0.140686,51.55959,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2933,APP\PREMISES-VARYDPS\002683,Yo! Sushi,St Pancras International Station Euston Road N1C 4QL,Premises - Variation of DPS,Application Approved,LA2003,01/02/2013 12:00:00 AM,,530075,183055,-0.126147,51.531428,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2542,APP\PREMISES-VARYDPS\004242,Holiday Inn London Bloomsbury,Bloomsbury Hotel Coram Street WC1N 1HT,Premises - Variation of DPS,Application Approved,LA2003,04/10/2016 12:00:00 AM,,530170,182200,-0.125069,51.523724,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3461,APP\PREMISES-NEW\001134,Bubbledogs & Kitchen Table,70 Charlotte Street W1T 4QG,Premises - New Licence,Application Approved,LA2003,11/04/2012 12:00:00 AM,,529389,181811,-0.136463,51.520408,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3763,APP\PREMISES-NEW\001554,German Gymnasium,Former German Gymnasium At 26 Pancras Road N1C 4TB,Premises - New Licence,Application Approved,LA2003,30/07/2015 12:00:00 AM,,530178,183016,-0.124678,51.531054,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1381,APP\PREMISES-VARYDPS\004452,Wagamama,11 Jamestown Road NW1 7BW,Premises - Variation of DPS,Application Approved,LA2003,01/03/2017 12:00:00 AM,,528761,184027,-0.144699,51.540466,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2621,APP\PREMISES-VARYDPS\002690,Leighton Food & Wine,91 Leighton Road NW5 2QJ,Premises - Variation of DPS,Application Approved,LA2003,29/01/2013 12:00:00 AM,,529354,185205,-0.135747,51.550914,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2469,APP\PREMISES-NEW\000074,My Fair Lady (Boat),250 Camden High Street NW1 8QS,Premises - New Licence,Application Approved,LA2003,24/10/2005 12:00:00 AM,,528777,184096,-0.144469,51.54108,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2747,APP\PREMISES-NEW\000361,Break Point,71-75 New Oxford Street WC1A 1DG,Premises - New Licence,Application Approved,LA2003,30/06/2006 12:00:00 AM,,529990,181403,-0.127956,51.516603,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1626,APP\PREMISES-MVARY\00435,Rocket,120 Euston Road NW1 2AL,Premises - Minor Variation of Licence,Application Approved,LA2003,19/06/2014 12:00:00 AM,,529891,182703,-0.128928,51.528307,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1504,APP\PREMISES-MVARY\00415,Lidl,145 Tottenham Court Road W1T 7NE,Premises - Minor Variation of Licence,Application Approved,LA2003,10/03/2014 12:00:00 AM,,529338,182198,-0.137055,51.523897,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1731,APP\PREMISES-VARYDPS\002905,The Delicatessen Company Limited,50 Earlham Street WC2H 9LJ,Premises - Variation of DPS,Application Approved,LA2003,06/09/2013 12:00:00 AM,,530160,181098,-0.12562,51.513823,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2372,APP\PREMISES-VARYDPS\003643,Atrium Cafe,1 Stephen Street W1T 1AT,Premises - Variation of DPS,Application Approved,LA2003,26/06/2015 12:00:00 AM,,529694,181516,-0.132178,51.517687,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2694,APP\PREMISES-VARYDPS\002990,McDonald's Restaurants,24 Cambridge Circus WC2H 8AA,Premises - Variation of DPS,Application Approved,LA2003,04/11/2013 12:00:00 AM,,529920,181066,-0.129114,51.513589,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2774,APP\PREMISES-NEW\000284,Paradise,49 South End Road NW3 2QB,Premises - New Licence,Application Approved,LA2003,14/03/2006 12:00:00 AM,,527191,185664,-0.16676,51.555531,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1471,APP\PREMISES-TRANS\001522,Budget Beers,104 Queen's Crescent NW5 4DU,Premises - Transferal of Licence,Application Approved,LA2003,28/10/2016 12:00:00 AM,,528318,185108,-0.150715,51.550279,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2632,APP\PREMISES-VARY\000134,KOKO,1 Camden High Street NW1 7JE,Premises - Major Variation of Licence,Application Partially Approved,LA2003,13/06/2006 12:00:00 AM,,529151,183431,-0.139297,51.535021,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1331,APP\PREMISES-VARYDPS\001524,Busaba Eathai,22 Store Street WC1E 7DF,Premises - Variation of DPS,Application Approved,LA2003,28/09/2009 12:00:00 AM,,529664,181724,-0.132559,51.519561,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1520,APP\PREMISES-CONV\000824,Birkbeck College (Malet St),University Of London Birkbeck College Malet Street WC1E 7HX,Premises - Conversion of Licence,Application Approved,Other,27/08/2005 12:00:00 AM,,529810,181987,-0.130359,51.521891,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3894,APP\PREMISES-VARYDPS\004418,Screen on the Corner,1 Handyside Street N1C 4BP,Premises - Variation of DPS,Application Approved,LA2003,06/02/2017 12:00:00 AM,,529973,183746,-0.127336,51.537663,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2402,APP\PREMISES-VARY\000824,Spread Eagle,141 Albert Street NW1 7NB,Premises - Major Variation of Licence,Application Approved,LA2003,03/01/2014 12:00:00 AM,,528783,183660,-0.144542,51.537161,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1965,APP\PREMISES-MVARY\00388,Elephants Head,224 Camden High Street NW1 8QR,Premises - Minor Variation of Licence,Application Approved,LA2003,04/10/2013 12:00:00 AM,,528824,184045,-0.143811,51.540611,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2254,APP\PREMISES-TRANS\001530,Nisa (formerly Leighton Arms),101 Brecknock Road N7 0DA,Premises - Transferal of Licence,Application Approved,LA2003,01/12/2016 12:00:00 AM,,529546,185370,-0.132918,51.552353,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3559,APP\PREMISES-TRANS\001402,Zzang,115 Finchley Road NW3 6HY,Premises - Transferal of Licence,Application Approved,LA2003,30/10/2015 12:00:00 AM,,526624,184257,-0.175627,51.543035,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1310,APP\PREMISES-VARYDPS\000502,PizzaExpress,99 High Holborn WC1V 6LF,Premises - Variation of DPS,Application Approved,LA2003,26/12/2006 12:00:00 AM,,530639,181567,-0.118547,51.517927,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2433,APP\PREMISES-VARYDPS\004454,Marquis of Cornwallis,31 Marchmont Street WC1N 1AP,Premises - Variation of DPS,Application Approved,LA2003,02/03/2017 12:00:00 AM,,530145,182341,-0.125402,51.524995,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1179,APP\PREMISES-VARYDPS\001553,Le Pain Quotidien Ltd,1 South End Road NW3 2PT,Premises - Variation of DPS,Application Approved,LA2003,03/11/2009 12:00:00 AM,,527251,185547,-0.165937,51.554466,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3745,APP\PREMISES-NEW\001510,Convenience Food & Wine,135 Gray's Inn Road WC1X 8TZ,Premises - New Licence,Application Approved,LA2003,09/04/2015 12:00:00 AM,,530855,182196,-0.115228,51.523528,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3360,APP\PREMISES-VARYDPS\003174,Sainsburys Supermarket,146-148 Clerkenwell Road EC1R 5DG,Premises - Variation of DPS,Application Approved,LA2003,06/05/2014 12:00:00 AM,,531223,182062,-0.109976,51.522239,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2502,APP\PREMISES-VARYDPS\003369,The Dartmouth Arms,35 York Rise NW5 1SP,Premises - Variation of DPS,Application Approved,LA2003,17/10/2014 12:00:00 AM,,528772,186043,-0.143803,51.558581,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1688,APP\PREMISES-VARY\000620,Lume Hill Ltd,38 Primrose Hill Road NW3 3AD,Premises - Major Variation of Licence,Application Approved,LA2003,29/05/2011 12:00:00 AM,,527551,184231,-0.162089,51.542571,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3242,APP\PREMISES-TRANS\000918,"Crystal Mini Market, Ground Floor",62 Mansfield Road NW3 2HU,Premises - Transferal of Licence,Application Approved,LA2003,07/06/2012 12:00:00 AM,,528008,185521,-0.155034,51.554061,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\2184,APP\PREMISES-VARYDPS\001087,Holiday Inn London-Camden Lock,30 Jamestown Road NW1 7BY,Premises - Variation of DPS,Application Approved,LA2003,18/06/2008 12:00:00 AM,,528573,183991,-0.147448,51.540183,,No spatial information available,27/03/2024 11:20:15 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3369,APP\PREMISES-VARYDPS\003748,"University of the Arts, Central Saint Martins",1 Granary Square N1C 4AA,Premises - Variation of DPS,Application Rejected,LA2003,30/09/2015 12:00:00 AM,,530189,183620,-0.124296,51.536479,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1817,APP\PREMISES-TRANS\000081,Ballyhoo,36-38 New Oxford Street WC1A 1EP,Premises - Transferal of Licence,Application Approved,LA2003,14/06/2006 12:00:00 AM,,530146,181476,-0.125682,51.517223,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\3870,APP\PREMISES-NEW\001717,Tabac Bar Ltd,16 Fortess Road NW5 2EU,Premises - New Licence,Application Approved,LA2003,08/09/2016 12:00:00 AM,,528992,185346,-0.140913,51.552264,,No spatial information available,27/03/2024 11:20:13 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1206,APP\PREMISES-CONV\000166,Camden Tandoori Restaurant,114 Camden Road NW1 9EE,Premises - Conversion of Licence,Application Approved,Other,24/06/2005 12:00:00 AM,,529236,184229,-0.13778,51.542173,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
PREM-LIC\1599,APP\PREMISES-TRANS\000058,Tamada,122 Boundary Road NW8 0RH,Premises - Transferal of Licence,Application Approved,LA2003,06/04/2006 12:00:00 AM,,525941,183618,-0.185512,51.537424,,No spatial information available,27/03/2024 11:20:14 PM,http://opendatacommunities.org/id/london-borough-council/camden
