Reference,London Borough Name,Severity,Vehicle Reference,Vehicle Type,Vehicle Type Banded,Vehicle Manoeuvres,Vehicle Skidding,Restricted Lane,Junction Location,Object In Carriage Way,Vehicle Leaving Carriage Way,Vehicle Off Carriage Way,Vehicle Impact,Driver Sex,Driver Age,Driver Age Band,Attendant Location,Number Of Casualties,Date,Day,Time,Highway,Road Class 1,Road Number 1,Road Type,Speed Limit,Junction Detail,Junction Control,Road Class 2,Road Number 2,Pedestrian Crossing,Light Condition Band,Weather,Road Surface,Special Conditions,Carriage Way Hazard,Easting,Northing,Longitude,Latitude,Ward Code,Ward Name,Spatial Accuracy,Location,Socrata ID,Last Uploaded,Organisation URI
1170042453,CAMDEN,3 Slight,2,05 M/C > 500cc,2 Powered 2 wheeler,14 Overtake Stat Veh O/S,5 Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Male,32,25-34,WOBURN PLACE J/W TAVISTOCK SQUARE,1,12/06/2017 02:10:00 PM,Monday,14.10,3 Bor,A,4200,6 Single Cwy,2 30 MPH,6 Crossroads,2 Auto Sig,C,0,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,529975,182300,-0.127841,51.524668,,,Unknown,"(51.524668, -0.127841)",13421,21/12/2020 02:48:50 PM,http://opendatacommunities.org/id/london-borough-council/camden
0116EK40248,CAMDEN,3 Slight,2,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Male,46,35-64,MILL LANE J/W FORDWYCH ROAD,2,13/01/2016 08:42:00 AM,Wednesday,8.42,3 Bor,C,0,6 Single Cwy,2 30 MPH,6 Crossroads,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,524490,185060,-0.205887,51.550707,,,Unknown,"(51.550707, -0.205887)",12117,21/12/2020 02:48:48 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170025382,CAMDEN,2 Serious,1,04 M/C 125-500cc,2 Powered 2 wheeler,09 Turning Right,0 No Skidding/Overturn,2 Bus Lane,5 Leaving Main Rd,00 None,0 Did Not Leave,00 None,4 N/S Hit First,1 Male,36,35-64,BLOOMSBURY WAY J/W BURY PLACE WC1,1,15/03/2017 09:49:00 AM,Wednesday,9.49,3 Bor,A,40,2 One-Way St,2 30 MPH,8 Priv Drive,4 Give Way/Uncontrolled,Unclassified,0,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,530250,181530,-0.124163,51.517685,,,Unknown,"(51.517685, -0.124163)",13029,21/12/2020 02:48:50 PM,http://opendatacommunities.org/id/london-borough-council/camden
0116EK40562,CAMDEN,2 Serious,1,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,4 N/S Hit First,1 Male,30,25-34,FINCHLEY ROAD J/W INGHAM ROAD,1,05/08/2016 03:05:00 PM,Friday,15.05,1 TLRN,A,41,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,525320,185620,-0.193723,51.555557,,,Unknown,"(51.555557, -0.193723)",12530,21/12/2020 02:48:49 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK41088,CAMDEN,3 Slight,1,08 Taxi,4 Taxi,03 Going Ahead Held Up,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,2 Back Hit First,1 Male,32,25-34,ADELAIDE ROAD J/W PRIMROSE HILL ROAD.,1,29/11/2015 04:30:00 AM,Sunday,4.30,3 Bor,B,509,6 Single Cwy,2 30 MPH,6 Crossroads,2 Auto Sig,C,0,5 Pedn Phase At Ats,2 Dark,1 Fine,1 Road-Dry,0 None,0 None,527500,184340,-0.162759,51.543565,,,Unknown,"(51.543565, -0.162759)",11068,21/12/2020 02:48:47 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180102100,CAMDEN,3 Slight,1,04 M/C 125-500cc,2 Powered 2 wheeler,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Male,34,25-34,WEST END LANE J/W WEST END LANE,1,16/04/2018 02:30:00 PM,Monday,14.30,3 Bor,Unclassified,0,6 Single Cwy,1 <= 20 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,1 Zebra,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,525440,185200,-0.192143,51.551755,,,Unknown,"(51.551755, -0.192143)",14799,21/12/2020 02:48:52 PM,http://opendatacommunities.org/id/london-borough-council/camden
0116EK40337,CAMDEN,3 Slight,2,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,3 O/S Hit First,2 Female,48,35-64,REGENT'S PARK RD J/W ST MARK'S CRESCENT,1,15/05/2016 06:08:00 PM,Sunday,18.08,3 Bor,C,0,6 Single Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,528320,183750,-0.151156,51.538077,,,Unknown,"(51.538077, -0.151156)",12244,21/12/2020 02:48:49 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170043664,CAMDEN,3 Slight,2,08 Taxi,4 Taxi,03 Going Ahead Held Up,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,2 Back Hit First,1 Male,74,65+,EUSTON ROAD 25M S OF J/W GOWER STREET THE NEAREST CLASSIFIED ROAD,1,19/06/2017 09:10:00 AM,Monday,9.10,1 TLRN,A,501,3 Dual Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,529430,182390,-0.135659,51.525602,,,Unknown,"(51.525602, -0.135659)",13451,21/12/2020 02:48:50 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170080019,CAMDEN,3 Slight,1,09 Car,3 Car,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Male,45,35-64,HIGHGATE ROAD J/W GORDON HOUSE ROAD,2,24/12/2017 12:14:00 PM,Sunday,12.14,3 Bor,B,518,6 Single Cwy,1 <= 20 MPH,6 Crossroads,2 Auto Sig,B,518,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,528580,185830,-0.146649,51.556711,,,Unknown,"(51.556711, -0.146649)",14321,21/12/2020 02:48:52 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180097395,CAMDEN,3 Slight,1,08 Taxi,4 Taxi,03 Going Ahead Held Up,0 No Skidding/Overturn,4 Cycle Lane (On Cwy),2 Jct Cleared,08 Hit Open Door,0 Did Not Leave,00 None,4 N/S Hit First,1 Male,43,35-64,CLERKENWELL ROAD J/W WHITE BEAR YARD,2,21/03/2018 08:50:00 AM,Wednesday,8.50,3 Bor,A,5201,6 Single Cwy,1 <= 20 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,531230,182030,-0.109861,51.521952,,,Unknown,"(51.521952, -0.109861)",14676,21/12/2020 02:48:52 PM,http://opendatacommunities.org/id/london-borough-council/camden
1160002217,CAMDEN,3 Slight,2,09 Car,3 Car,04 Slowing Or Stopping,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Male,45,35-64,ROSSLYN HILL 20M N OF J/W HAMPSTEAD HILL JUNCTION,1,18/11/2016 08:30:00 AM,Friday,8.30,3 Bor,A,502,6 Single Cwy,1 <= 20 MPH,9 Other Jun,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,526910,185480,-0.170851,51.553943,,,Unknown,"(51.553943, -0.170851)",11350,21/12/2020 02:48:47 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180137058,CAMDEN,3 Slight,2,19 Gds =< 3.5t,7 Goods vehicles,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,4 N/S Hit First,1 Male,50,35-64,BERNARD STREET J/W HERBRAND STREET,1,05/10/2018 03:38:00 PM,Friday,15.38,3 Bor,B,504,6 Single Cwy,1 <= 20 MPH,6 Crossroads,4 Give Way/Uncontrolled,Unclassified,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,530180,182120,-0.124954,51.523003,,,Unknown,"(51.523003, -0.124954)",15779,21/12/2020 02:48:54 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190158916,CAMDEN,2 SERIOUS,1,04 M/C 125-500CC,2 POWERED 2 WHEELER,18 GOING AHEAD OTHER,0 NO SKIDDING/OVERTURN,00 ON MAIN CW - NOT REST.,1 JCT APP,00 NONE,0 DID NOT LEAVE,00 NONE,1 FRONT HIT FIRST,1 MALE,46,35-64,NFL  Woburn Place JW Gordon Sq,1,22/01/2019 08:00:00 PM,Tuesday,20.00,3 BOR,A,4200,6 SINGLE CWY,30,06 CROSSROADS,2 AUTO SIG,6,0,5 PEDN PHASE AT ATS,1 DARK,2 RAINING,2 ROAD-WET,0 NONE,0 NONE,530000,182261,-0.127495,51.524312,,,Unknown,"(51.524312, -0.127495)",15985,21/12/2020 02:48:54 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40262,CAMDEN,3 Slight,1,03 M/C 50-125cc,2 Powered 2 wheeler,14 Overtake Stat Veh O/S,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,4 N/S Hit First,1 Male,69,65+,CAMDEN ROAD 129M SW OF J/W CAMDEN PARK ROAD,1,25/03/2015 11:57:00 AM,Wednesday,11.57,1 TLRN,A,503,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,529640,184760,-0.131761,51.546853,,,Unknown,"(51.546853, -0.131761)",10027,21/12/2020 02:48:45 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190184050,CAMDEN,3 SLIGHT,2,03 M/C 50-125CC,2 POWERED 2 WHEELER,05 MOVING OFF,0 NO SKIDDING/OVERTURN,00 ON MAIN CW - NOT REST.,1 JCT APP,00 NONE,0 DID NOT LEAVE,00 NONE,3 O/S HIT FIRST,1 MALE,39,35-64,"On Finchley Road, near the junction with Blackburn Road.",1,29/05/2019 07:20:00 PM,Wednesday,19.20,1 TLRN,A,41,3 DUAL CWY,30,06 CROSSROADS,2 AUTO SIG,6,0,5 PEDN PHASE AT ATS,2 DAYLIGHT,1 FINE,1 ROAD-DRY,0 NONE,0 NONE,526228,184839,-0.180913,51.548335,,,Unknown,"(51.548335, -0.180913)",16506,21/12/2020 02:48:55 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170015055,CAMDEN,3 Slight,2,08 Taxi,4 Taxi,99 Unknown (S/R),0 No Skidding/Overturn,0 On Main Cw - Not Rest.,9 Unknown (S/R),00 None,0 Did Not Leave,00 None,9 Unknown (S/R),1 Male,0,Unknown,GRAYS INN ROAD J/W CLERKENWELL ROAD,1,27/01/2017 09:10:00 AM,Friday,9.10,3 Bor,A,5200,6 Single Cwy,2 30 MPH,6 Crossroads,2 Auto Sig,A,5200,9 Unknown (S/R),1 Daylight,9 Unknown,9 Unknown (S/R),0 None,9 Unknown (S/R),530980,181980,-0.113481,51.52156,,,Unknown,"(51.52156, -0.113481)",12793,21/12/2020 02:48:49 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40039,CAMDEN,3 Slight,1,04 M/C 125-500cc,2 Powered 2 wheeler,14 Overtake Stat Veh O/S,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,2 Jct Cleared,00 None,0 Did Not Leave,00 None,1 Front Hit First,3 Not Traced,0,Unknown,KILBURN HIGH ROAD J/W GASCONY AVENUE,1,04/01/2015 05:50:00 PM,Sunday,17.50,3 Bor,A,5,6 Single Cwy,2 30 MPH,3 T/Stag Jun,2 Auto Sig,A,5,5 Pedn Phase At Ats,2 Dark,8 Other,1 Road-Dry,0 None,0 None,525073,184086,-0.197829,51.541825,,,Unknown,"(51.541825, -0.197829)",9756,21/12/2020 02:48:45 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40073,CAMDEN,3 Slight,2,09 Car,3 Car,03 Going Ahead Held Up,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,2 Back Hit First,2 Female,27,25-34,FINCHLEY ROAD J/W ARKWRIGHT ROAD,1,30/01/2015 09:55:00 AM,Friday,9.55,1 TLRN,A,41,6 Single Cwy,2 30 MPH,3 T/Stag Jun,2 Auto Sig,C,0,5 Pedn Phase At Ats,1 Daylight,1 Fine,2 Road-Wet,0 None,0 None,526040,185090,-0.183533,51.550633,,,Unknown,"(51.550633, -0.183533)",9799,21/12/2020 02:48:45 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190168564,CAMDEN,3 SLIGHT,1,19 GDS =< 3.5T,7 GOODS VEHICLE,11 CHANGE LANE TO LEFT,0 NO SKIDDING/OVERTURN,00 ON MAIN CW - NOT REST.,1 JCT APP,00 NONE,0 DID NOT LEAVE,00 NONE,0 DID NOT IMPACT,1 MALE,46,35-64,"On Camden Road, near the junction with St Pancras Way.",1,12/03/2019 09:05:00 AM,Tuesday,9.05,1 TLRN,A,503,6 SINGLE CWY,30,07 MULTI JUN,2 AUTO SIG,A,5202,4 PELICAN OR SIMILAR,2 DAYLIGHT,1 FINE,2 ROAD-WET,0 NONE,0 NONE,529252,184307,-0.13752,51.542871,,,Unknown,"(51.542871, -0.13752)",16178,21/12/2020 02:48:54 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170068943,CAMDEN,3 Slight,1,19 Gds =< 3.5t,7 Goods vehicles,09 Turning Right,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Male,39,35-64,KENTISH TOWN ROAD J/W PRINCE OF WALES ROAD,1,08/11/2017 05:20:00 PM,Wednesday,17.20,3 Bor,A,400,6 Single Cwy,2 30 MPH,3 T/Stag Jun,2 Auto Sig,C,0,5 Pedn Phase At Ats,2 Dark,1 Fine,1 Road-Dry,0 None,0 None,528950,184700,-0.141729,51.546471,,,Unknown,"(51.546471, -0.141729)",14115,21/12/2020 02:48:51 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190213191,CAMDEN,2 SERIOUS,1,09 CAR,3 CAR,07 TURNING LEFT,0 NO SKIDDING/OVERTURN,00 ON MAIN CW - NOT REST.,1 JCT APP,00 NONE,0 DID NOT LEAVE,00 NONE,1 FRONT HIT FIRST,1 MALE,41,35-64,"On Gloucester Gate, near the junction with Outer circle .",1,21/10/2019 07:00:00 PM,Monday,19.00,3 BOR,6,0,3 DUAL CWY,30,09 OTHER JUN,4 GIVE WAY/UNCONTROLLED,6,0,0 NO XING FACILITY IN 50M,1 DARK,1 FINE,1 ROAD-DRY,0 NONE,0 NONE,528541,183435,-0.148086,51.535196,,,Unknown,"(51.535196, -0.148086)",17156,21/12/2020 02:48:56 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170073304,CAMDEN,3 Slight,2,09 Car,3 Car,99 Unknown (S/R),9 Unknown (S/R),99 Unknown (S/R),0 Not At Jct,99 Unknown (S/R),9 Unknown,99 Unknown (S/R),9 Unknown (S/R),3 Not Traced,0,Unknown,RUSSELL COURT 21M N OF J/W WOBURN PLACE,1,26/11/2017 07:25:00 PM,Sunday,19.25,3 Bor,A,4200,6 Single Cwy,1 <= 20 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,9 Unknown (S/R),2 Dark,9 Unknown,1 Road-Dry,9 Unknown (S/R),0 None,530130,182140,-0.125667,51.523195,,,Unknown,"(51.523195, -0.125667)",14209,21/12/2020 02:48:51 PM,http://opendatacommunities.org/id/london-borough-council/camden
0116EO40038,CAMDEN,3 Slight,1,01 Pedal Cycle,1 Pedal cycle,04 Slowing Or Stopping,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,0 Did Not Impact,2 Female,27,25-34,YORK WAY J/W CRINAN STREET,1,20/01/2016 07:32:00 AM,Wednesday,7.32,3 Bor,A,5200,6 Single Cwy,1 <= 20 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,530330,183410,-0.122316,51.534562,,,Unknown,"(51.534562, -0.122316)",12639,21/12/2020 02:48:49 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170026817,CAMDEN,3 Slight,2,03 M/C 50-125cc,2 Powered 2 wheeler,05 Moving Off,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,4 N/S Hit First,1 Male,51,35-64,WEST HEATH ROAD J/W WHITSTONE WALK,1,21/03/2017 07:38:00 AM,Tuesday,7.38,3 Bor,C,0,6 Single Cwy,1 <= 20 MPH,6 Crossroads,4 Give Way/Uncontrolled,C,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,526230,186280,-0.180368,51.561285,,,Unknown,"(51.561285, -0.180368)",13064,21/12/2020 02:48:50 PM,http://opendatacommunities.org/id/london-borough-council/camden
1170067895,CAMDEN,2 Serious,2,03 M/C 50-125cc,2 Powered 2 wheeler,15 Overtaking Nearside,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,4 N/S Hit First,1 Male,31,25-34,SOUTHAMPTON ROW J/W GREAT RUSSELL STREET,2,02/11/2017 05:55:00 PM,Thursday,17.55,3 Bor,A,4200,6 Single Cwy,2 30 MPH,3 T/Stag Jun,2 Auto Sig,C,0,5 Pedn Phase At Ats,2 Dark,1 Fine,1 Road-Dry,0 None,0 None,530360,181790,-0.122483,51.519996,,,Unknown,"(51.519996, -0.122483)",14091,21/12/2020 02:48:51 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190211168,CAMDEN,3 SLIGHT,1,19 GDS =< 3.5T,7 GOODS VEHICLE,02 PARKED,0 NO SKIDDING/OVERTURN,06 LAY-BY/HARD SHLDR,0 NOT AT JCT,00 NONE,0 DID NOT LEAVE,00 NONE,0 DID NOT IMPACT,3 NOT TRACED,,UNKNOWN,"On Mercer Street, 30 metres west of the junction with Shelton street.",1,12/10/2019 12:15:00 PM,Saturday,12.15,3 BOR,6,0,2 ONE-WAY ST,20,00 NO JUN IN 20M,,0,0,0 NO XING FACILITY IN 50M,2 DAYLIGHT,2 RAINING,2 ROAD-WET,0 NONE,0 NONE,530095,181058,-0.12657,51.513479,,,Unknown,"(51.513479, -0.12657)",17102,21/12/2020 02:48:56 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180108047,CAMDEN,2 Serious,2,01 Pedal Cycle,1 Pedal cycle,05 Moving Off,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,2 Jct Cleared,00 None,0 Did Not Leave,00 None,2 Back Hit First,2 Female,36,35-64,BLOOMSBURY STREET J/W GREAT RUSSELL STREET,1,15/05/2018 07:45:00 AM,Tuesday,7.45,3 Bor,A,400,2 One-Way St,1 <= 20 MPH,6 Crossroads,2 Auto Sig,C,0,1 Zebra,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,530010,181530,-0.12762,51.51774,,,Unknown,"(51.51774, -0.12762)",15063,21/12/2020 02:48:53 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190170810,CAMDEN,3 SLIGHT,2,09 CAR,3 CAR,09 TURNING RIGHT,0 NO SKIDDING/OVERTURN,00 ON MAIN CW - NOT REST.,8 JCT MID,00 NONE,0 DID NOT LEAVE,00 NONE,1 FRONT HIT FIRST,3 NOT TRACED,,UNKNOWN,"On Hampstead Road, near the junction with Robert street.",1,23/03/2019 07:00:00 PM,Saturday,19.00,1 TLRN,A,400,6 SINGLE CWY,30,03 T/STAG JUN,4 GIVE WAY/UNCONTROLLED,6,0,0 NO XING FACILITY IN 50M,1 DARK,1 FINE,1 ROAD-DRY,0 NONE,0 NONE,529209,182713,-0.138725,51.528555,,,Unknown,"(51.528555, -0.138725)",16230,21/12/2020 02:48:54 PM,http://opendatacommunities.org/id/london-borough-council/camden
0116EK40379,CAMDEN,3 Slight,2,01 Pedal Cycle,1 Pedal cycle,15 Overtaking Nearside,0 No Skidding/Overturn,2 Bus Lane,1 Jct App,07 Hit Bollard,0 Did Not Leave,00 None,1 Front Hit First,1 Male,48,35-64,HIGHGATE ROAD J/W CHETWYND ROAD.,1,17/05/2016 06:35:00 PM,Tuesday,18.35,3 Bor,B,518,6 Single Cwy,2 30 MPH,3 T/Stag Jun,2 Auto Sig,C,0,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,528570,185840,-0.14679,51.556803,,,Unknown,"(51.556803, -0.14679)",12302,21/12/2020 02:48:49 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK41018,CAMDEN,3 Slight,2,01 Pedal Cycle,1 Pedal cycle,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,0 Not At Jct,00 None,0 Did Not Leave,00 None,4 N/S Hit First,1 Male,20,17-24,"NFL - UPPER WOBURN PLACE, 50 METRES SE OF ENDSLEIGH GARDENS.",1,17/11/2015 09:30:00 AM,Tuesday,9.30,3 Bor,A,4200,6 Single Cwy,2 30 MPH,0 No Jun In 20m,-2 Not Applicable,-2 Not Applicable,0,0 No Xing Facility In 50m,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,529820,182500,-0.13,51.526501,,,Unknown,"(51.526501, -0.13)",10979,21/12/2020 02:48:47 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190174832,CAMDEN,3 SLIGHT,1,09 CAR,3 CAR,01 REVERSING,0 NO SKIDDING/OVERTURN,00 ON MAIN CW - NOT REST.,6 ENTERING MAIN RD,00 NONE,0 DID NOT LEAVE,00 NONE,2 BACK HIT FIRST,2 FEMALE,30,25-34,"On Fairfax Road, near the junction with Fairfax Place.",2,12/04/2019 06:11:00 PM,Friday,18.11,3 BOR,B,509,7 SLIP RD,20,01 ROUNDABOUT,4 GIVE WAY/UNCONTROLLED,5,0,0 NO XING FACILITY IN 50M,2 DAYLIGHT,1 FINE,1 ROAD-DRY,0 NONE,0 NONE,526290,184127,-0.180275,51.541923,,,Unknown,"(51.541923, -0.180275)",16304,21/12/2020 02:48:54 PM,http://opendatacommunities.org/id/london-borough-council/camden
0116EK40146,CAMDEN,3 Slight,1,05 M/C > 500cc,2 Powered 2 wheeler,15 Overtaking Nearside,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Male,29,25-34,CAMDEN HIGH STREET J/W PARKWAY,3,14/03/2016 11:53:00 AM,Monday,11.53,1 TLRN,A,400,6 Single Cwy,1 <= 20 MPH,7 Multi Jun,2 Auto Sig,A,4201,5 Pedn Phase At Ats,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,528910,183850,-0.142617,51.538842,,,Unknown,"(51.538842, -0.142617)",11987,21/12/2020 02:48:48 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40092,CAMDEN,3 Slight,1,09 Car,3 Car,05 Moving Off,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,1 Front Hit First,1 Male,74,65+,WOBURN PLACE J/W BERNARD STREET,1,07/02/2015 07:30:00 PM,Saturday,19.30,3 Bor,A,4200,6 Single Cwy,2 30 MPH,6 Crossroads,2 Auto Sig,B,504,5 Pedn Phase At Ats,2 Dark,1 Fine,1 Road-Dry,0 None,0 None,530120,182100,-0.125826,51.522837,,,Unknown,"(51.522837, -0.125826)",9820,21/12/2020 02:48:45 PM,http://opendatacommunities.org/id/london-borough-council/camden
0116EK40594,CAMDEN,3 Slight,1,05 M/C > 500cc,2 Powered 2 wheeler,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,8 Jct Mid,00 None,0 Did Not Leave,00 None,3 O/S Hit First,1 Male,25,25-34,EUSTON ROAD J/W CHALTON STREET.,2,17/08/2016 10:30:00 PM,Wednesday,22.30,1 TLRN,A,501,3 Dual Cwy,2 30 MPH,3 T/Stag Jun,4 Give Way/Uncontrolled,Unclassified,0,4 Pelican Or Similar,2 Dark,1 Fine,1 Road-Dry,0 None,0 None,529910,182690,-0.128633,51.528188,,,Unknown,"(51.528188, -0.128633)",12568,21/12/2020 02:48:49 PM,http://opendatacommunities.org/id/london-borough-council/camden
1180146203,CAMDEN,3 Slight,1,08 Taxi,4 Taxi,06 U-Turning,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,3 O/S Hit First,1 Male,42,35-64,EVERSHOLT STREET J/W WELLESLEY PLACE,1,17/11/2018 06:50:00 AM,Saturday,6.50,3 Bor,A,4200,3 Dual Cwy,1 <= 20 MPH,3 T/Stag Jun,2 Auto Sig,Unclassified,0,5 Pedn Phase At Ats,2 Dark,1 Fine,1 Road-Dry,0 None,0 None,529700,182670,-0.131666,51.528056,,,Unknown,"(51.528056, -0.131666)",15704,21/12/2020 02:48:54 PM,http://opendatacommunities.org/id/london-borough-council/camden
0115EK40464,CAMDEN,3 Slight,1,01 Pedal Cycle,1 Pedal cycle,18 Going Ahead Other,0 No Skidding/Overturn,0 On Main Cw - Not Rest.,1 Jct App,00 None,0 Did Not Leave,00 None,1 Front Hit First,3 Not Traced,0,Unknown,NFL- KENTISH TOWN ROAD J/W CAMDEN ROAD,1,09/06/2015 07:35:00 AM,Tuesday,7.35,1 TLRN,A,400,6 Single Cwy,2 30 MPH,6 Crossroads,4 Give Way/Uncontrolled,A,503,4 Pelican Or Similar,1 Daylight,1 Fine,1 Road-Dry,0 None,0 None,528920,183910,-0.14245,51.539379,,,Unknown,"(51.539379, -0.14245)",10283,21/12/2020 02:48:46 PM,http://opendatacommunities.org/id/london-borough-council/camden
1190226134,CAMDEN,3 SLIGHT,1,09 CAR,3 CAR,09 TURNING RIGHT,0 NO SKIDDING/OVERTURN,00 ON MAIN CW - NOT REST.,0 NOT AT JCT,00 NONE,0 DID NOT LEAVE,00 NONE,3 O/S HIT FIRST,2 FEMALE,58,35-64,"On Finchley Road, 25 metres south of the junction with Frognal Lane.",1,19/12/2019 06:46:00 PM,Thursday,18.46,1 TLRN,A,41,3 DUAL CWY,30,00 NO JUN IN 20M,,0,0,5 PEDN PHASE AT ATS,1 DARK,2 RAINING,2 ROAD-WET,0 NONE,0 NONE,525618,185398,-0.189506,51.553495,,,Unknown,"(51.553495, -0.189506)",17437,21/12/2020 02:48:56 PM,http://opendatacommunities.org/id/london-borough-council/camden
