Block Code,Repair Block Code,Block Address,Street / Estate,Estate,Programme Year,Units,Disclaimer,Scaffold,Asbestos,Roof,Windows,Communal,External Repairs,Block Paving,Estate Works,Boundary Wall,Fire Risk Assessment,Energy Efficiency,Overheads,Management Fees,Total Cost,Cost Per Unit
B01167,REPB01167,161-349 GRAFTON ROAD (ODD),Estate,Weedington Road Estate 1,2024'25,95,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B01168,REPB01168,351-377 GRAFTON ROAD (ODD),Estate,Weedington Road Estate 1,2024'25,14,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B01169,REPB01169,1-49 VICARS ROAD (ODD),Estate,Weedington Road Estate 1,2024'25,25,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B01170,REPB01170,6-61 GILDEN CRESCENT (CONS),Estate,Weedington Road Estate 2,2024'25,56,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02001,REPB02001,1-13 BRAMSHURST (CONS),Estate,Abbey Estate 1,2024'25,17,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02002,REPB02002,1-17 BULBARROW (CONS),Estate,Abbey Estate 1,2024'25,17,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02003,REPB02003,1-15 EXONBURY (CONS),Estate,Abbey Estate 1,2024'25,15,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02005,REPB02005,1-14 HAVENPOOL (CONS),Estate,Abbey Estate 1,2024'25,14,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02006,REPB02006,1-14 LUMSDON (CONS),Estate,Abbey Estate 1,2024'25,14,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02007,REPB02007,1-17 MARLBURY (CONS),Estate,Abbey Estate 1,2024'25,17,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02009,REPB02009,1-22 NEWTON HOUSE (CONS),Estate,Abbey Estate 1,2024'25,22,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02010,REPB02010,1-14 SANDBOURNE (CONS),Estate,Abbey Estate 1,2024'25,14,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02011,REPB02011,1-12 SILVERTHORNE (CONS),Estate,Abbey Estate 1,2024'25,12,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02012,REPB02012,1-12 TONEBOROUGH (CONS),Estate,Abbey Estate 1,2024'25,12,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02013,REPB02013,1-12 WINGREEN (CONS),Estate,Abbey Estate 1,2024'25,12,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02052,REPB02052,25 BELSIZE LANE (FLATS 1-6(CONS)),Estate,Belsize Avenue/Belsize Lane Estate,2024'25,6,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02093,REPB02093,1-56 LANGHORNE COURT (CONS),Estate,Hilgrove Estate 1,2024'25,56,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02108,REPB02108,1-54 FARJEON HOUSE (CONS),Estate,Hilgrove Estate 2,2024'25,54,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02026,REPB02026,23-47  Rowley Way,Estate,Alexandra & Ainsworth Estate,2025'26,80,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02027,REPB02027,51-75  Rowley Way,Estate,Alexandra & Ainsworth Estate,2025'26,80,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02028,REPB02028,79-103  Rowley Way,Estate,Alexandra & Ainsworth Estate,2025'26,80,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02029,REPB02029,113 -119  Rowley Way,Estate,Alexandra & Ainsworth Estate,2025'26,56,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02030,REPB02030,78-104 Rowley Way NW8 0SW,Estate,Alexandra & Ainsworth Estate,2025'26,36,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02031,REPB02031,50- 76  Rowley Way,Estate,Alexandra & Ainsworth Estate,2025'26,36,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02032,REPB02032,5-48 Rowley Way,Estate,Alexandra & Ainsworth Estate,2025'26,60,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02033,REPB02033,1a-9b Ainsworth Way (Cons),Estate,Alexandra & Ainsworth Estate,2025'26,18,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02034,REPB02034,10a-15b Ainsworth Way (Cons),Estate,Alexandra & Ainsworth Estate,2025'26,12,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02035,REPB02035,16a-21b Ainsworth Way (Cons),Estate,Alexandra & Ainsworth Estate,2025'26,12,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B47840,REPB47840,10 ST ALBANS ROAD (FLAT A-B),Street,ESTATE 10 ST ALBANS ROAD (FLAT A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02169,REPB02169,1-16 HALIWELL HOUSE (CONS),Estate,Mortimer Estate,2025'26,16,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02170,REPB02170,1-8 HINCHINBROOK HOUSE (CONS),Estate,Mortimer Estate,2025'26,8,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02172,REPB02172,1-30 BROADOAK HOUSE (CONS),Estate,Mortimer Estate,2025'26,30,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02181,REPB02181,59-103 PRIMROSE HILL COURT (CONS),Estate,Primrose Hill Court Estate,2025'26,45,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02202,REPB02202,119-152 WEBHEATH (CONS),Estate,Estate 1-207 Webheath (Cons),2025'26,34,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02203,REPB02203,153-178 WEBHEATH (CONS),Estate,Estate 1-207 Webheath (Cons),2025'26,26,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02205,REPB02205,179-196 WEBHEATH (CONS),Estate,Estate 1-207 Webheath (Cons),2025'26,18,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02332,REPB02332,1-33 & 56-84 WEBHEATH (CONS),Estate,Estate 1-207 Webheath (Cons),2025'26,62,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02333,REPB02333,34-47 & 201-207 WEBHEATH (CONS),Estate,Estate 1-207 Webheath (Cons),2025'26,21,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B02334,REPB02334,48-55 &197-200 WEBHEATH (CONS),Estate,Estate 1-207 Webheath (Cons),2025'26,12,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B03001,REPB03001,1-24 RIVERSIDE (CONS),Estate,Birkenhead Street Estate,2025'26,24,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B03003,REPB03003,1-25 FLEETWAY (CONS),Estate,Birkenhead Street Estate,2025'26,25,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B03039,REPB03039,1-10 LOXHAM HOUSE (CONS),Estate,Edward Bond/Loxham House Estate,2025'26,10,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B03072,REPB03072,1-19 (CONS) TONBRIDGE HOUSE,Estate,Estate 1-23 Tonbridge House (Cons),2025'26,19,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B03073,REPB03073,20-23 (CONS) TONBRIDGE HOUSE,Estate,Estate 1-23 Tonbridge House (Cons),2025'26,4,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B03074,REPB03074,25 RIVERSIDE,Estate,Birkenhead Street Estate,2025'26,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B11016,REPB11016,3-5 MAITLAND PARK ROAD (CONS),Estate,Estate 4-5 Maitland Park Road (Cons),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B11026,REPB11026,121-127 WEEDINGTON ROAD (ODD),Estate,Estate 121-127 Weedington Road (Odd),2025'26,4,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B12001,REPB12001,6-8 ACOL ROAD (FLATS A-F),Estate,Estate 6-8 Acol Road (Flats A-F),2025'26,12,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B12011,REPB12011,1-10 BRITANNIA COURT (CONS),Estate,Estate 1-10 Britannia Court (Cons),2025'26,10,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B12033,REPB12033,61 KINGSGATE ROAD (FLATS 1-28 CONS),Estate,Estate 61 Kingsgate Road (Flats 1-28 Con,2025'26,27,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B12048,REPB12048,1-4 SELBY/1-4 BURFORD/1-4 DUDLEY HO,Estate,Estate 1-4 Selby/1-4 Burford/1-4 Dudley,2025'26,12,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B12051,REPB12051,14/18 SPRINGFIELD LANE (FLATS 1-15),Estate,Estate 14/18 Springfield Lane (Flats 1-1,2025'26,15,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B12057,REPB12057,1-50 HARROLD HOUSE,Estate,Estate 1-50 Harrold House (Cons),2025'26,50,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B13012,REPB13012,1-10 COUNTY HOUSE (CONS),Estate,Estate 1-10 County House (Cons),2025'26,10,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B13039,REPB13039,1-18 MOATLANDS HOUSE (CONS),Estate,Estate 1-18 Moatlands House (Cons),2025'26,18,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B13050,REPB13050,1-15 STEDHAM CHAMBERS (CONS),Estate,Estate 1-15 Stedham Chambers (Cons),2025'26,15,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B13058,REPB13058,1-12 TRESHAM (CONS),Estate,Estate 1-12 Tresham (Cons),2025'26,13,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B13059,REPB13059,1-18 WHITE HEATHER HOUSE (CONS),Estate,Estate 1-18 White Heather House (Cons),2025'26,18,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B13066,REPB13066,7-15 GREAT ORMOND STREET (ODD),Estate,Estate 7-15 Great Ormond Street (Odd),2025'26,19,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B14009,REPB14009,1-12 CHESTER HOUSE (CONS),Estate,Estate 1-12 Chester House (Cons),2025'26,12,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B14026,REPB14026,46-48 GAISFORD STREET (EVEN) (FLATS,Estate,Estate 46-48 Gaisford Street (Even) (Fla,2025'26,8,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B14052,REPB14052,9-15 SANDALL ROAD (ODD),Estate,Estate 9-15 Sandall Road (Odd),2025'26,4,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B14063,REPB14063,70-86 WOODSOME ROAD (EVEN),Street,Estate 70-86 Woodsome Road (Even),2025'26,9,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B40123,REPB40123,11 CHALCOT CRESCENT (FLATS A-D),Street,Estate 11 Chalcot Crescent (Flats A-D),2025'26,4,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B40124,REPB40124,17 CHALCOT CRESCENT (FLATS A-B),Street,Estate 17 Chalcot Crescent (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B40126,REPB40126,34 CHALCOT SQUARE (FLATS A-D),Street,Estate 34 Chalcot Square (Flats A-D),2025'26,4,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B40184,REPB40184,65 COLLEGE PLACE (FLATS A-C),Street,Estate 65 College Place (Flats A-C),2025'26,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B40185,REPB40185,67 COLLEGE PLACE (FLATS A-C),Street,Estate 67 College Place (Flats A-C),2025'26,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B40190,REPB40190,75 COLLEGE PLACE (FLATS A-C),Street,Estate 75 College Place (Flats A-C),2025'26,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B40207,REPB40207,93 COLLEGE PLACE (FLATS A-C),Street,Estate 93 College Place (Flats A-C),2025'26,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B40386,REPB40386,4 MANLEY STREET (FLATS A-C),Street,Estate 4 Manley Street (Flats A-C),2025'26,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B40414,REPB40414,3 MORNINGTON PLACE (FLATS A-B),Street,Estate 3 Mornington Place (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B40424,REPB40424,37 MORNINGTON TERRACE (FLATS A-B),Street,Estate 37 Mornington Terrace (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B40429,REPB40429,183-185 NORTH GOWER STREET (FLATS A,Street,Estate 183-185 North Gower Street (Flats,2025'26,6,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B40502,REPB40502,125-127 ROYAL COLLEGE STREET (FLATS,Street,Estate 125-127 Royal College Street (Fla,2025'26,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B40568,REPB40568,42 CAMDEN STREET (FLATS 1-3),Street,Estate 42 Camden Street (Flats 1-3),2025'26,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B40606,REPB40606,165-169 ROYAL COLLEGE STREET (ODD),Street,Estate 165-169 Royal College Street (Odd,2025'26,7,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42040,REPB42040,10 BAPTIST GARDENS (FLATS A-B),Street,Estate 10 Baptist Gardens (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42112,REPB42112,42 COITY ROAD (FLATS A-B),Street,Estate 42 Coity Road (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42113,REPB42113,46 COITY ROAD (FLATS A-B),Street,Estate 46 Coity Road (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42124,REPB42124,1 DOWNSIDE CRESCENT (FLATS A-C),Street,Estate 1 Downside Crescent (Flats A-C),2025'26,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42149,REPB42149,3 GILLIES STREET,Street,Estate 3 Gillies Street,2025'26,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42151,REPB42151,6 GILLIES STREET (FLATS A-C),Street,Estate 6 Gillies Street (Flats A-C),2025'26,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42155,REPB42155,12 GILLIES STREET (FLATS A-B),Street,Estate 12 Gillies Street (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42156,REPB42156,13 GILLIES STREET (FLATS A-B),Street,Estate 13 Gillies Street (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42157,REPB42157,14 GILLIES STREET (FLATS A-B),Street,Estate 14 Gillies Street (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42158,REPB42158,15 GILLIES STREET,Street,Estate 15 Gillies Street,2025'26,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42159,REPB42159,17 GILLIES STREET (FLATS A-B),Street,Estate 17 Gillies Street (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42167,REPB42167,26 GILLIES STREET (FLATS A-B),Street,Estate 26 Gillies Street (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42267,REPB42267,51 HARTLAND ROAD (FLATS A-B),Street,Estate 51 Hartland Road (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42350,REPB42350,22 LISBURNE ROAD (FLATS A-C),Street,Estate 22 Lisburne Road (Flats A-C),2025'26,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42427,REPB42427,35 PARLIAMENT HILL (FLATS A-B),Street,Estate 35 Parliament Hill (Flats A-C),2025'26,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42486,REPB42486,79 QUEEN'S CRESCENT (FLATS A-C),Street,Estate 79 Queen'S Crescent (Flats A-C),2025'26,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42488,REPB42488,87 QUEEN'S CRESCENT (FLATS A-B),Street,Estate 87 Queen'S Crescent (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42493,REPB42493,119 QUEEN'S CRESCENT (FLATS A-B),Street,Estate 119 Queen'S Crescent (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42494,REPB42494,121 QUEEN'S CRESCENT (FLATS A-B),Street,Estate 121 Queen'S Crescent (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42516,REPB42516,2 SAVERNAKE ROAD (FLAT A-D),Street,Estate 2 Savernake Road (Flat A-D),2025'26,4,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42579,REPB42579,15 ST THOMAS'S GARDENS (FLATS A-B),Street,Estate 15 St Thomas'S Gardens (Flats A-B,2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42606,REPB42606,29 WILLES ROAD (FLATS A-B),Street,Estate 29 Willes Road (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42643,REPB42643,16-17 GRAFTON CRESCENT,Street,Estate 16-17 Grafton Crescent,2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42649,REPB42649,78 SAVERNAKE ROAD,Street,Estate 78 Savernake Road,2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B42650,REPB42650,"41A-B, 43A-C, 45 TALACRE ROAD",Street,"Est 41a-B, 43a-C, 45 Talacre Road",2025'26,6,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43280,REPB43280,3 FELLOWS ROAD (FLATS A-D),Street,Estate 3 Fellows Road (Flats A-D),2025'26,4,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43281,REPB43281,4 FELLOWS ROAD (FLATS A-D),Street,Estate 4 Fellows Road (Flats A-D),2025'26,4,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43282,REPB43282,254 FINCHLEY ROAD (FLATS A-E),Street,Estate 254 Finchley Road (Flats A-E),2025'26,5,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43292,REPB43292,3 FORDWYCH ROAD (FLATS A-B),Street,Estate 3 Fordwych Road (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43301,REPB43301,35 FORDWYCH ROAD (FLATS A-B),Street,Estate 35 Fordwych Road (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43307,REPB43307,105 FORDWYCH ROAD (FLATS A-C),Street,Estate 105 Fordwych Road (Flats A-C),2025'26,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43327,REPB43327,14 FROGNAL LANE (FLATS A-D),Street,Estate 14 Frognal Lane (Flats A-D),2025'26,4,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43328,REPB43328,18 FROGNAL LANE (FLATS A-D),Street,Estate 18 Frognal Lane (Flats A-D),2025'26,4,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43329,REPB43329,34 FROGNAL LANE (FLATS 1-6 (CONS)),Street,Estate 34 Frognal Lane (Flats 1-6 (Cons),2025'26,6,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43331,REPB43331,14 GARLINGE ROAD (FLATS A-D),Street,Estate 14 Garlinge Road (Flats A-D),2025'26,4,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43374,REPB43374,9 GLENLOCH ROAD (FLATS A-B),Street,Estate 9 Glenloch Road (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43377,REPB43377,48 GLENLOCH ROAD (FLATS A-D),Street,Estate 48 Glenloch Road (Flats A-D),2025'26,4,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43378,REPB43378,50 GLENLOCH ROAD (FLATS A-D),Street,Estate 50 Glenloch Road (Flats A-D),2025'26,4,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43384,REPB43384,4 GOLDHURST TERRACE (FLATS A-B),Street,Estate 4 Goldhurst Terrace (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43387,REPB43387,43 GOLDHURST TERRACE (FLATS A-D),Street,Estate 43 Goldhurst Terrace (Flats A-D),2025'26,4,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43396,REPB43396,153 GOLDHURST TERRACE (FLATS A-C),Street,Estate 153 Goldhurst Terrace (Flats A-C),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43408,REPB43408,4/4A HEATH STREET,Street,Estate 4/4a Heath Street,2025'26,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43409,REPB43409,8 HEATH STREET & FLATS (A-B),Street,Estate 8 Heath Street & Flats (A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43425,REPB43425,24 HEMSTAL ROAD (FLATS A-C),Street,Estate 24 Hemstal Road (Flats A-C),2025'26,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43490,REPB43490,8 KIDDERPORE GARDENS (FLATS A-C),Street,Estate 8 Kidderpore Gardens (Flats A-C),2025'26,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43491,REPB43491,16 KING HENRY'S ROAD (FLATS A-B),Street,Estate 16 King Henry'S Road (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43492,REPB43492,22 KING HENRY'S ROAD (FLATS A-D),Street,Estate 22 King Henry'S Road (Flats A-D),2025'26,4,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43495,REPB43495,34 KING HENRY'S ROAD & FLAT (A),Street,Estate 34 King Henry'S Road & Flat (A),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43496,REPB43496,36 KING HENRY'S ROAD (FLATS A-D),Street,Estate 36 King Henry'S Road (Flats A-D),2025'26,4,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43536,REPB43536,3 LANGLAND GARDENS (FLATS A-C),Street,Estate 3 Langland Gardens (Flats A-C),2025'26,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43619,REPB43619,18 LYMINGTON ROAD (FLATS A-C),Street,Estate 18 Lymington Road (Flats A-C),2025'26,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43620,REPB43620,20 LYMINGTON ROAD (FLATS 1-3 (CONS),Street,Estate 20 Lymington Road (Flats 1-3 (Con,2025'26,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43712,REPB43712,12 PANDORA ROAD (FLATS A-B),Street,Estate 12 Pandora Road (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43736,REPB43736,21 RAVENSHAW STREET (FLATS A-B),Street,Estate 21 Ravenshaw Street (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43746,REPB43746,10 RONDU ROAD (FLATS A-B),Street,Estate 10 Rondu Road (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43779,REPB43779,2 SKARDU ROAD (FLATS A-B),Street,Estate 2 Skardu Road (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43794,REPB43794,2 ST CUTHBERT'S ROAD (FLATS A-C),Street,Estate 2 St Cuthbert'S Road (Flats A-C),2025'26,3,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43800,REPB43800,40 SUMATRA ROAD,Street,Estate 40 Sumatra Road,2025'26,1,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43801,REPB43801,53 SUMATRA ROAD (FLATS A-B),Street,Estate 53 Sumatra Road (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43804,REPB43804,103 SUMATRA ROAD (FLATS 1-2),Street,Estate 103 Sumatra Road (Flats 1-2),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
B43816,REPB43816,12 ULYSSES ROAD (FLATS A-B),Street,Estate 12 Ulysses Road (Flats A-B),2025'26,2,External programme is currently under review and will be updated once complete following recent stock condition survey,,,,,,,,,,,,,,,
