Ward,Block Code,Block Address,Tenanted,Leasehold,Total,External Works Year,First M&E Works Year,M&E Work Type,Fire Safety Works
HAVERSTOCK,B42363,12 MALDEN ROAD,1,0,1,2022'23,,,
HAVERSTOCK,B42372,64 MALDEN ROAD (FLATS A-B),1,1,2,2022'23,,,
HAVERSTOCK,B42374,80 MALDEN ROAD (FLATS A-C),3,0,3,2022'23,,,
HAVERSTOCK,B42384,123 MALDEN ROAD (FLATS A-B),2,0,2,2022'23,,,
HAMPSTEAD TOWN,B42408,1 MURRAY TERRACE,1,0,1,2022'23,,,
HAVERSTOCK,B42419,25 PARKHILL ROAD (FLATS A-D),3,1,4,2025'26,,,
HAMPSTEAD TOWN,B42426,22 PARLIAMENT HILL (FLATS A-B),0,2,2,2023'24,,,
HAMPSTEAD TOWN,B42427,35 PARLIAMENT HILL (FLATS A-B),1,2,3,2023'24,,,
KENTISH TOWN,B42438,32 PRINCE OF WALES ROAD (FLATS A-D),4,0,4,2024'25,,,
KENTISH TOWN,B42439,36 PRINCE OF WALES ROAD (FLATS A-B),0,2,2,2024'25,,,
HAVERSTOCK,B42478,10 QUADRANT GROVE,1,0,1,2022'23,,,
HAVERSTOCK,B42486,79 QUEEN'S CRESCENT (FLATS A-C),2,1,3,2023'24,,,
HAVERSTOCK,B42488,87 QUEEN'S CRESCENT (FLATS A-B),1,1,2,2023'24,,,
HAVERSTOCK,B42493,119 QUEEN'S CRESCENT (FLATS A-B),1,1,2,2023'24,,,
HAVERSTOCK,B42494,121 QUEEN'S CRESCENT (FLATS A-B),1,1,2,2023'24,,,
HAMPSTEAD TOWN,B42510,1 RUDALL CRESCENT (FLATS A-C),2,1,3,2024'25,,,
GOSPEL OAK,B42516,2 SAVERNAKE ROAD (FLAT A-D),1,3,4,2023'24,,,
GOSPEL OAK,B42520,90 SAVERNAKE ROAD (FLATS A-B),0,2,2,2023'24,,,
HAVERSTOCK,B42543,22 SOUTHAMPTON ROAD (FLATS A-B),2,0,2,2025'26,,,
HAVERSTOCK,B42546,28 SOUTHAMPTON ROAD (FLATS A-B),1,1,2,2025'26,,,
HAVERSTOCK,B42547,30 SOUTHAMPTON ROAD (FLATS A-B),1,1,2,2025'26,,,
HAVERSTOCK,B42548,32 SOUTHAMPTON ROAD (FLATS A-B),2,0,2,2025'26,,,
HAVERSTOCK,B42549,34 SOUTHAMPTON ROAD (FLATS A-B),2,0,2,2025'26,,,
HAVERSTOCK,B42579,15 ST THOMAS'S GARDENS (FLATS A-B),1,1,2,2023'24,,,
HAVERSTOCK,B42585,23 TALACRE ROAD,1,0,1,2022'23,,,
HAVERSTOCK,B42593,6 THURLOW TERRACE,1,0,1,2022'23,,,
HAVERSTOCK,B42596,12 THURLOW TERRACE,1,0,1,2022'23,,,
GOSPEL OAK,B42598,23 UPPER PARK ROAD (FLATS A-E),2,3,5,2024'25,,,
KENTISH TOWN,B42606,29 WILLES ROAD (FLATS A-B),1,1,2,2023'24,,,
HAVERSTOCK,B42631,29 PARKHILL ROAD,3,0,3,2022'23,,,
CAMDEN TOWN & PRIMROSE HILL,B42639,71-75 CASTLE ROAD (ODD),1,2,3,2025'26,,,
KENTISH TOWN,B42643,16-17 GRAFTON CRESCENT,1,1,2,2023'24,,,
HAVERSTOCK,B42645,36-38 SOUTHAMPTON ROAD (EVEN),1,2,3,2022'23,,,
HAMPSTEAD TOWN,B42648,2-3 LUTTON TERRACE,0,1,1,2022'23,,,
GOSPEL OAK,B42649,78 SAVERNAKE ROAD,2,0,2,2023'24,,,
HAVERSTOCK,B42650,"41A-B, 43A-C, 45 TALACRE ROAD",4,2,6,2023'24,,,Yes
OUT_BORO,B43001,1 GALSWORTHY ROAD,1,0,1,2022'23,,,
OUT_BORO,B43007,7 GALSWORTHY ROAD,1,0,1,2022'23,,,
OUT_BORO,B43013,14 GALSWORTHY ROAD,1,0,1,2022'23,,,
OUT_BORO,B43015,16 GALSWORTHY ROAD,1,0,1,2022'23,,,
OUT_BORO,B43019,20 GALSWORTHY ROAD,1,0,1,2022'23,,,
OUT_BORO,B43023,24 GALSWORTHY ROAD,1,0,1,2022'23,,,
OUT_BORO,B43025,26 GALSWORTHY ROAD,1,0,1,2022'23,,,
OUT_BORO,B43026,27 GALSWORTHY ROAD,1,0,1,2022'23,,,
OUT_BORO,B43027,28 GALSWORTHY ROAD,1,0,1,2022'23,,,
OUT_BORO,B43030,31 GALSWORTHY ROAD,1,0,1,2022'23,,,
OUT_BORO,B43031,32 GALSWORTHY ROAD,1,0,1,2022'23,,,
OUT_BORO,B43033,36 GALSWORTHY ROAD,1,0,1,2022'23,,,
OUT_BORO,B43039,54 GALSWORTHY ROAD,1,0,1,2022'23,,,
OUT_BORO,B43041,58 GALSWORTHY ROAD,1,0,1,2022'23,,,
OUT_BORO,B43042,60 GALSWORTHY ROAD,1,0,1,2022'23,,,
OUT_BORO,B43043,62 GALSWORTHY ROAD,1,0,1,2022'23,,,
OUT_BORO,B43055,88 GALSWORTHY ROAD,1,0,1,2022'23,,,
OUT_BORO,B43060,5 HORTON AVENUE,1,0,1,2022'23,,,
OUT_BORO,B43064,9 HORTON AVENUE,1,0,1,2022'23,,,
OUT_BORO,B43072,19 HORTON AVENUE,1,0,1,2022'23,,,
OUT_BORO,B43074,21 HORTON AVENUE,1,0,1,2022'23,,,
OUT_BORO,B43080,27 HORTON AVENUE,1,0,1,2022'23,,,
OUT_BORO,B43082,29 HORTON AVENUE,1,0,1,2022'23,,,
OUT_BORO,B43101,2 WESTCROFT WAY,1,0,1,2022'23,,,
OUT_BORO,B43108,16 WESTCROFT WAY,1,0,1,2022'23,,,
OUT_BORO,B43109,18 WESTCROFT WAY,1,0,1,2022'23,,,
OUT_BORO,B43110,20 WESTCROFT WAY,1,0,1,2022'23,,,
OUT_BORO,B43116,32 WESTCROFT WAY,1,0,1,2022'23,,,
FORTUNE GREEN,B43128,7 AGAMEMNON ROAD (FLATS A-B),0,2,2,2025'26,,,
WEST HAMPSTEAD,B43133,15 ARIEL ROAD (FLATS A-C),2,1,3,2025'26,,,
WEST HAMPSTEAD,B43135,21 ARIEL ROAD,1,0,1,2025'26,,,
FROGNAL & FITZJOHNS,B43148,33 BELSIZE CRESCENT (FLATS GARDEN F,3,2,5,2025'26,,,
BELSIZE,B43153,2 BELSIZE PARK GARDENS (FLATS 1-9),6,3,9,2024'25,,,
BELSIZE,B43154,45 BELSIZE PARK GARDENS (FLATS A-G),5,2,7,2024'25,,,
KILBURN,B43157,"189 BELSZE RD(GRD FLAT,HALL FLR,1&2",1,2,3,2024'25,,,
KILBURN,B43158,195 BELSIZE ROAD (FLATS A-C),0,3,3,2024'25,,,
BELSIZE,B43175,41 BELSIZE SQUARE (FLATS A-G),3,4,7,2024'25,,,Yes
KILBURN,B43177,17 BIRCHINGTON ROAD (FLATS 2-4),3,0,3,2025'26,,,
FORTUNE GREEN,B43188,26 BROOMSLEIGH STREET (FLATS A-B),2,0,2,2025'26,,,
SWISS COTTAGE,B43206,63 COMPAYNE GARDENS (FLATS A-C),3,0,3,2025'26,,,
WEST HAMPSTEAD,B43207,80 COMPAYNE GARDENS (FLATS A-F),0,6,6,2025'26,,,
KILBURN,B43208,1 COTLEIGH ROAD (FLATS A-B),2,0,2,2024'25,,,
KILBURN,B43209,7 COTLEIGH ROAD (FLATS A-B),1,1,2,2024'25,,,
KILBURN,B43211,9 COTLEIGH ROAD (FLATS A-B),1,1,2,2024'25,,,
KILBURN,B43214,23 COTLEIGH ROAD (FLATS A-C),2,1,3,2024'25,,,
KILBURN,B43216,39 COTLEIGH ROAD (FLATS A-B),1,1,2,2024'25,,,
KILBURN,B43217,51 COTLEIGH ROAD (FLATS A-B),1,1,2,2024'25,,,
WEST HAMPSTEAD,B43227,21 DENNINGTON PARK ROAD (FLATS A-D),1,3,4,2024'25,,,
WEST HAMPSTEAD,B43229,64 DENNINGTON PARK ROAD (FLATS A-B),2,0,2,2024'25,,,
FORTUNE GREEN,B43268,18 EBBSFLEET ROAD,1,0,1,2022'23,,,
BELSIZE,B43271,3 ENGLANDS LANE (FLATS A-B),1,1,2,2022'23,,,
SWISS COTTAGE,B43275,22 FAIRHAZEL GARDENS (FLATS A-D),1,3,4,2025'26,,,
SWISS COTTAGE,B43276,34 FAIRHAZEL GARDENS (FLATS A-D),1,3,4,2025'26,,,
WEST HAMPSTEAD,B43278,18 FAWLEY ROAD (FLATS 1-6 (CONS)),2,4,6,2025'26,,,
BELSIZE,B43279,1 FELLOWS ROAD (FLATS A-C),0,3,3,2023'24,,,
BELSIZE,B43280,3 FELLOWS ROAD (FLATS A-D),1,3,4,2023'24,,,
BELSIZE,B43281,4 FELLOWS ROAD (FLATS A-D),2,2,4,2023'24,,,
FROGNAL & FITZJOHNS,B43282,254 FINCHLEY ROAD (FLATS A-E),2,3,5,2023'24,,,
FORTUNE GREEN,B43292,3 FORDWYCH ROAD (FLATS A-B),2,0,2,2023'24,,,Yes
FORTUNE GREEN,B43301,35 FORDWYCH ROAD (FLATS A-B),2,0,2,2023'24,,,
FORTUNE GREEN,B43307,105 FORDWYCH ROAD (FLATS A-C),1,2,3,2023'24,,,
FORTUNE GREEN,B43323,38 FORTUNE GREEN ROAD (FLATS A-D),0,4,4,2024'25,,,
FROGNAL & FITZJOHNS,B43327,14 FROGNAL LANE (FLATS A-D),3,1,4,2023'24,,,
FROGNAL & FITZJOHNS,B43328,18 FROGNAL LANE (FLATS A-D),2,2,4,2023'24,,,
FROGNAL & FITZJOHNS,B43329,34 FROGNAL LANE (FLATS 1-6 (CONS)),1,5,6,2023'24,,,Yes
FORTUNE GREEN,B43331,14 GARLINGE ROAD (FLATS A-D),3,1,4,2023'24,,,
KILBURN,B43335,16 GASCONY AVENUE (FLATS A-D),3,1,4,2024'25,,,
KILBURN,B43336,18 GASCONY AVENUE (FLATS A-D),4,0,4,2024'25,,,
KILBURN,B43338,24 GASCONY AVENUE (FLATS A-D),3,1,4,2024'25,,,
KILBURN,B43339,29 GASCONY AVENUE (FLATS A-C),2,1,3,2024'25,,,
KILBURN,B43340,30 GASCONY AVENUE (FLATS A-C),2,1,3,2024'25,,,
KILBURN,B43344,42 GASCONY AVENUE (FLATS A-C),2,1,3,2024'25,,,
KILBURN,B43346,48 GASCONY AVENUE (FLATS A-C),2,1,3,2024'25,,,
KILBURN,B43348,50 GASCONY AVENUE (FLATS A-C),0,3,3,2024'25,,,
KILBURN,B43349,52 GASCONY AVENUE (FLATS A-C),2,1,3,2024'25,,,
KILBURN,B43351,54 GASCONY AVENUE (FLATS A-C),3,0,3,2024'25,,,
KILBURN,B43352,56 GASCONY AVENUE (FLATS A-C),1,2,3,2024'25,,,
KILBURN,B43354,58 GASCONY AVENUE (FLATS A-C),3,0,3,2024'25,,,
KILBURN,B43356,60 GASCONY AVENUE (FLATS A-C),2,1,3,2024'25,,,
KILBURN,B43358,62 GASCONY AVENUE (FLATS A-C),0,3,3,2024'25,,,
KILBURN,B43359,64 GASCONY AVENUE (FLATS A-C),1,2,3,2024'25,,,
KILBURN,B43360,67 GASCONY AVENUE (FLATS A-B),0,2,2,2024'25,,,
KILBURN,B43362,72 Gascony Avenue (Flats A-B),1,1,2,2022'23,,,
KILBURN,B43363,73 GASCONY AVENUE (FLATS A-B),1,1,2,2024'25,,,
KILBURN,B43364,74 GASCONY AVENUE (FLATS A-C),2,1,3,2024'25,,,
KILBURN,B43366,81 GASCONY AVENUE (FLATS A-B),2,0,2,2024'25,,,
WEST HAMPSTEAD,B43369,18 GLADYS ROAD (FLATS A-D),3,1,4,2024'25,,,
FORTUNE GREEN,B43370,1 GLASTONBURY STREET,1,0,1,2022'23,,,
BELSIZE,B43374,9 GLENLOCH ROAD (FLATS A-B),2,0,2,2023'24,,,
BELSIZE,B43377,48 GLENLOCH ROAD (FLATS A-D),2,2,4,2023'24,,,
BELSIZE,B43378,50 GLENLOCH ROAD (FLATS A-D),3,1,4,2023'24,,,
SWISS COTTAGE,B43384,4 GOLDHURST TERRACE (FLATS A-B),2,0,2,2023'24,,,
SWISS COTTAGE,B43387,43 GOLDHURST TERRACE (FLATS A-D),3,1,4,2023'24,,,Yes
SWISS COTTAGE,B43396,153 GOLDHURST TERRACE (FLATS A-C),2,0,2,2023'24,,,
FORTUNE GREEN,B43399,58 GONDAR GARDENS (FLATS A-C),0,3,3,2025'26,,,Yes
KILBURN,B43403,1 GREVILLE PLACE (FLATS A-C),3,0,3,2020'21,,,
HAMPSTEAD TOWN,B43408,4/4A HEATH STREET,1,0,1,2023'24,,,
HAMPSTEAD TOWN,B43409,8 HEATH STREET & FLATS (A-B),1,1,2,2023'24,,,
WEST HAMPSTEAD,B43425,24 HEMSTAL ROAD (FLATS A-C),3,0,3,2023'24,,,
FORTUNE GREEN,B43438,20 HILLFIELD ROAD (FLATS A-B),1,1,2,2025'26,,,
FORTUNE GREEN,B43442,69 HILLFIELD ROAD (FLATS A-B),1,1,2,2025'26,,,
WEST HAMPSTEAD,B43451,22 HOLMDALE ROAD (FLATS A-C),3,0,3,2024'25,,,
BELSIZE,B43454,2 HOWITT ROAD (FLATS A-C),1,2,3,2022'23,,,
BELSIZE,B43456,26 HOWITT ROAD (FLATS A-B),2,0,2,2022'23,,,
BELSIZE,B43457,39 HOWITT ROAD (FLATS A-C),2,1,3,2020'21,,,
BELSIZE,B43461,60 HOWITT ROAD,1,0,1,2022'23,,,
WEST HAMPSTEAD,B43468,18 IVERSON ROAD (FLATS A-B),1,1,2,2022'23,,,
FROGNAL & FITZJOHNS,B43490,8 KIDDERPORE GARDENS (FLATS A-C),1,2,3,2023'24,,,
CAMDEN TOWN & PRIMROSE HILL,B43491,16 KING HENRY'S ROAD (FLATS A-B),2,0,2,2023'24,,,
CAMDEN TOWN & PRIMROSE HILL,B43492,22 KING HENRY'S ROAD (FLATS A-D),2,2,4,2023'24,,,
CAMDEN TOWN & PRIMROSE HILL,B43495,34 KING HENRY'S ROAD & FLAT (A),1,1,2,2023'24,,,
CAMDEN TOWN & PRIMROSE HILL,B43496,36 KING HENRY'S ROAD (FLATS A-D),2,2,4,2023'24,,,
WEST HAMPSTEAD,B43499,15 KINGDON ROAD (FLATS 1-3 (CONS)),1,2,3,2025'26,,,Yes
KILBURN,B43505,9 KINGSGATE ROAD (FLATS A-B),1,1,2,2025'26,,,
BELSIZE,B43534,"33 LANCASTER GROVE (FLATS A-H, J)",7,2,9,2024'25,,,
FROGNAL & FITZJOHNS,B43536,3 LANGLAND GARDENS (FLATS A-C),3,0,3,2023'24,,,
WEST HAMPSTEAD,B43618,14 LYMINGTON ROAD (FLATS A-C),0,3,3,2023'24,,,
WEST HAMPSTEAD,B43619,18 LYMINGTON ROAD (FLATS A-C),2,1,3,2023'24,,,
WEST HAMPSTEAD,B43620,20 LYMINGTON ROAD (FLATS 1-3 (CONS),1,2,3,2023'24,,,
FORTUNE GREEN,B43633,5 MAYGROVE ROAD (FLATS A-B),1,1,2,2022'23,,,
FORTUNE GREEN,B43635,9 MAYGROVE ROAD (FLATS A-B),2,0,2,2022'23,,,
WEST HAMPSTEAD,B43659,108 MAYGROVE ROAD,1,0,1,2022'23,,,
WEST HAMPSTEAD,B43664,140 MAYGROVE ROAD (FLATS B-C),1,1,2,2022'23,,,
KILBURN,B43673,26 MAZENOD AVENUE (FLAT A-C),3,0,3,2025'26,,,
KILBURN,B43677,34 MESSINA AVENUE,1,0,1,2022'23,,,
WEST HAMPSTEAD,B43704,128 MILL LANE (FLATS A-C),0,3,3,2024'25,,,
WEST HAMPSTEAD,B43712,12 PANDORA ROAD (FLATS A-B),2,0,2,2023'24,,,
FROGNAL & FITZJOHNS,B43715,28 PLATT'S LANE (FLATS A-C),1,2,3,2020'21,,,Yes
FORTUNE GREEN,B43736,21 RAVENSHAW STREET (FLATS A-B),1,1,2,2023'24,,,
FORTUNE GREEN,B43741,13 RICHBOROUGH ROAD (FLATS A-B),1,1,2,2022'23,,,
FORTUNE GREEN,B43743,19 RICHBOROUGH ROAD (FLATS A-B),2,0,2,2022'23,,,
FORTUNE GREEN,B43746,10 RONDU ROAD (FLATS A-B),1,1,2,2023'24,,,
HAMPSTEAD TOWN,B43752,51 ROSSLYN HILL (FLATS A-C),3,0,3,2022'23,,,
FORTUNE GREEN,B43779,2 SKARDU ROAD (FLATS A-B),1,1,2,2023'24,,,
FORTUNE GREEN,B43793,2 SOMALI ROAD,1,0,1,2022'23,,,
FORTUNE GREEN,B43794,2 ST CUTHBERT'S ROAD (FLATS A-C),1,2,3,2023'24,,,
HAVERSTOCK,B43797,2 STEELE'S ROAD,1,0,1,2022'23,,,
WEST HAMPSTEAD,B43800,40 SUMATRA ROAD,1,0,1,2023'24,,,
WEST HAMPSTEAD,B43801,53 SUMATRA ROAD (FLATS A-B),1,1,2,2023'24,,,
WEST HAMPSTEAD,B43804,103 SUMATRA ROAD (FLATS 1-2),1,1,2,2023'24,,,
FORTUNE GREEN,B43816,12 ULYSSES ROAD (FLATS A-B),1,1,2,2023'24,,,
WEST HAMPSTEAD,B43822,88 WEST END LANE (FLATS A-D),3,1,4,2023'24,,,
FORTUNE GREEN,B43824,31 WESTBERE ROAD,1,0,1,2022'23,,,
,DHGHY1541,Goldhurst Tce 269,,,,,2022'23,Heating,
SWISS COTTAGE,B43828,25-35 WINCHESTER ROAD (ODD),5,13,18,2022'23,,,Yes
WEST HAMPSTEAD,B43847,7-13 LOWFIELD STREET (ODD),3,1,4,2025'26,,,
KILBURN,B43889,39-41 GASCONY AVENUE (ODD),3,3,6,2024'25,,,
FROGNAL & FITZJOHNS,B43891,39 & 39A FROGNAL,2,3,5,2020'21,,,Yes
BELSIZE,B43892,28-30 GLENLOCH ROAD (EVEN),5,2,7,2022'23,,,
BELSIZE,B43893,8 ANTRIM MANSIONS,1,0,1,2022'23,,,
KILBURN,B43896,59 & 61 GASCONY AVENUE,1,2,3,2022'23,,,
FROGNAL & FITZJOHNS,B43897,2 HOLLY BUSH VALE,0,1,1,2022'23,,,
WEST HAMPSTEAD,B43898,311 FINCHLEY ROAD,0,1,1,2022'23,,,
KINGS CROSS,B45001,12-14 ACTON STREET (FLATS A-D),4,0,4,2024'25,,,
KINGS CROSS,B45007,41 ARGYLE STREET (FLATS A-C),2,1,3,2024'25,,,
KINGS CROSS,B45008,49 ARGYLE ST(FL 1-9 CONS) & 51 ARGY,6,3,9,2024'25,2025'26,Door Entry System,
KINGS CROSS,B45027,26 BURTON STREET (FLATS A-D),1,3,4,2022'23,,,
KINGS CROSS,B45029,28 BURTON STREET (FLATS A-D),2,2,4,2022'23,,,
KINGS CROSS,B45031,30 BURTON STREET (FLATS A-D),2,2,4,2020'21,,,
KINGS CROSS,B45032,31 BURTON STREET (FLATS A-D),3,1,4,2020'21,,,
HOLBORN & COVENT GARDEN,B45063,177-179 DRURY LANE (CONS),0,3,3,2022'23,,,Yes
HOLBORN & COVENT GARDEN,B45069,9 GILBERT PLACE,0,1,1,2022'23,,,
BLOOMSBURY,B45070,11 GOODGE PLACE (FLATS A-E),3,2,5,2024'25,,,
BLOOMSBURY,B45071,16 GOODGE PLACE (FLATS A-C),2,1,3,2024'25,,,
KINGS CROSS,B45080,248 GRAY'S INN ROAD & FLAT (A),0,1,1,2022'23,,,
HOLBORN & COVENT GARDEN,B45093,38 GREAT RUSSELL STREET AND 5 WILLO,2,0,2,2022'23,,,Yes
HOLBORN & COVENT GARDEN,B45097,24 LITTLE RUSSELL STREET (FLATS A-D,2,3,5,2025'26,,,
KINGS CROSS,B45108,1 MECKLENBURGH STREET (FLATS A-E),5,0,5,2024'25,,,
KINGS CROSS,B45109,2 MECKLENBURGH STREET (FLATS A-D),2,2,4,2024'25,,,
KINGS CROSS,B45110,3 MECKLENBURGH STREET (FLATS A-E),3,2,5,2024'25,,,
KINGS CROSS,B45112,5 MECKLENBURGH STREET (FLATS A-D),3,1,4,2024'25,,,
KINGS CROSS,B45113,6 MECKLENBURGH STREET (FLATS A-D),1,3,4,2024'25,,,
KINGS CROSS,B45114,7 MECKLENBURGH STREET (FLATS A-E),4,1,5,2024'25,,,
KINGS CROSS,B45115,8 MECKLENBURGH STREET (FLATS A-D),3,1,4,2024'25,,,
HOLBORN & COVENT GARDEN,B45119,7 MILLMAN STREET (FLATS A-C),2,1,3,2023'24,,,
HOLBORN & COVENT GARDEN,B45120,9 MILLMAN STREET (FLATS A-D),4,0,4,2023'24,,,
HOLBORN & COVENT GARDEN,B45121,11 MILLMAN STREET,1,0,1,2023'24,,,
HOLBORN & COVENT GARDEN,B45132,17 NORTHINGTON STREET,1,0,1,2022'23,,,
HOLBORN & COVENT GARDEN,B45134,21 NORTHINGTON STREET,1,0,1,2022'23,,,
HOLBORN & COVENT GARDEN,B45136,32 OLD GLOUCESTER STREET (FLATS A-C,1,2,3,2023'24,,,
HOLBORN & COVENT GARDEN,B45137,47 OLD GLOUCESTER STREET (FLATS A-C,3,0,3,2023'24,,,
KINGS CROSS,B45151,4 PAKENHAM STREET,1,0,1,2022'23,,,
KINGS CROSS,B45153,6 PAKENHAM STREET,1,0,1,2022'23,,,
KINGS CROSS,B45154,7-8 PAKENHAM STREET,3,0,3,2022'23,,,
KINGS CROSS,B45155,9 PAKENHAM STREET,1,0,1,2022'23,,,
KINGS CROSS,B45156,10 PAKENHAM STREET,1,0,1,2022'23,,,
KINGS CROSS,B45157,11 PAKENHAM STREET,1,0,1,2022'23,,,
KINGS CROSS,B45158,12 PAKENHAM STREET,1,0,1,2022'23,,,
KINGS CROSS,B45159,13 PAKENHAM STREET,1,0,1,2022'23,,,
KINGS CROSS,B45164,"13 REGENT SQUARE (FLATS A, GRND&1ST",1,2,3,2024'25,,,
KINGS CROSS,B45165,14 REGENT SQUARE (FLATS A-B),2,0,2,2023'24,,,
KINGS CROSS,B45173,12 SWINTON STREET (FLATS A-B),1,1,2,2023'24,,,Yes
KINGS CROSS,B45174,14 SWINTON STREET (FLATS A-B),1,1,2,2023'24,,,
KINGS CROSS,B45175,19 SWINTON STREET (FLATS A-D),4,0,4,2024'25,,,
KINGS CROSS,B45176,28 SWINTON STREET (FLATS A-B),1,1,2,2023'24,,,
HOLBORN & COVENT GARDEN,B45186,37 THEOBALD'S ROAD & FLAT,0,1,1,2022'23,,,
HOLBORN & COVENT GARDEN,B45187,39 THEOBALD'S ROAD & FLAT,0,1,1,2022'23,,,
HOLBORN & COVENT GARDEN,B45188,40 THEOBALD'S ROAD & FLAT (A-B),2,0,2,2022'23,,,
KINGS CROSS,B45206,4 WREN STREET (FLAT A-B),1,1,2,2023'24,,,
KINGS CROSS,B45207,6 WREN STREET (FLAT A-B),2,0,2,2023'24,,,
KINGS CROSS,B45208,7 WREN STREET (FLAT A-B),2,0,2,2023'24,,,
KINGS CROSS,B45209,9 WREN STREET (FLAT A-B),2,0,2,2023'24,,,
HOLBORN & COVENT GARDEN,B45214,1-3 MILLMAN STREET (ODD),3,2,5,2023'24,,,
KINGS CROSS,B45215,106-108 ARGYLE STREET (EVEN),2,2,4,2024'25,,,
KINGS CROSS,B45216,215 GRAY'S INN ROAD,1,0,1,2022'23,,,
HOLBORN & COVENT GARDEN,B45221,33 THEOBALD'S ROAD (FLATS A),0,1,1,2022'23,,,
HOLBORN & COVENT GARDEN,B45222,51 ENDELL STREET,1,0,1,2022'23,,,
HOLBORN & COVENT GARDEN,B45232,60-62 MILLMAN STREET (EVEN),3,2,5,2024'25,,,
BLOOMSBURY,B45233,6-10 CONWAY STREET (EVEN),5,5,10,2024'25,,,
HOLBORN & COVENT GARDEN,B45238,3 & 5 GREAT ORMOND STREET,4,2,6,2022'23,,,
HOLBORN & COVENT GARDEN,B45240,39 MUSEUM STREET,0,1,1,2022'23,,,
KINGS CROSS,B45243,9 CALTHORPE STREET (FLATS A-D),4,0,4,2024'25,,,
CANTELOWES,B47058,13 BARTHOLOMEW ROAD (FLATS A-D),4,0,4,2020'21,,,
CANTELOWES,B47060,15 BARTHOLOMEW ROAD (FLATS A-C),1,2,3,2022'23,,,
CANTELOWES,B47064,19 BARTHOLOMEW ROAD (FLATS A-B),1,1,2,2022'23,,,
CANTELOWES,B47066,21 BARTHOLOMEW ROAD (FLATS A-B),1,1,2,2022'23,,,
CANTELOWES,B47074,29 BARTHOLOMEW ROAD (FLATS A-B),2,0,2,2022'23,,,
CANTELOWES,B47093,49 BARTHOLOMEW ROAD (FLATS A-B),2,0,2,2022'23,,,
CANTELOWES,B47102,57 BARTHOLOMEW ROAD (FLATS A-D),1,3,4,2020'21,,,
CANTELOWES,B47109,80 BARTHOLOMEW ROAD,1,0,1,2022'23,,,
KENTISH TOWN,B47138,91 BRECKNOCK ROAD (FLATS A-D),4,0,4,2024'25,,,
KENTISH TOWN,B47152,11 BUSBY PLACE (FLATS A-B),2,0,2,2023'24,,,
CANTELOWES,B47160,23 CAMDEN PARK ROAD (FLATS A-B),1,1,2,2022'23,,,
CANTELOWES,B47172,242 CAMDEN ROAD (FLATS A-E),3,2,5,2024'25,,,
CANTELOWES,B47175,34 CAMDEN SQUARE (FLATS A-D),4,0,4,2023'24,,,
CAMDEN TOWN & PRIMROSE HILL,B47176,150 CAMDEN STREET (FLATS A-C),2,1,3,2024'25,,,
CANTELOWES,B47177,1 CAMDEN TERRACE (FLATS A-G),6,1,7,2023'24,,,
CANTELOWES,B47178,3 CAMDEN TERRACE (FLATS A-C),3,0,3,2023'24,,,
CANTELOWES,B47179,5 CAMDEN TERRACE (FLATS A-C),2,1,3,2023'24,,,
CANTELOWES,B47196,19 CAVERSHAM ROAD (FLATS A-D),2,2,4,2022'23,,,
CANTELOWES,B47199,21 CAVERSHAM ROAD (FLATS A-D),2,2,4,2022'23,,,Yes
CANTELOWES,B47203,25 CAVERSHAM ROAD (FLATS A-D),2,2,4,2023'24,,,
CANTELOWES,B47208,3 CAVERSHAM ROAD (FLATS A-D),2,2,4,2023'24,,,
KENTISH TOWN,B47209,30 CAVERSHAM ROAD (FLATS A-D),2,2,4,2023'24,,,
CANTELOWES,B47219,5 CAVERSHAM ROAD (FLATS A-B),1,1,2,2023'24,,,
KENTISH TOWN,B47223,56 CAVERSHAM ROAD (FLATS A-B),1,1,2,2023'24,,,
KENTISH TOWN,B47231,68 CAVERSHAM ROAD (FLATS A-B),1,1,2,2023'24,,,
KENTISH TOWN,B47237,74 CAVERSHAM ROAD (FLATS A-B),1,1,2,2023'24,,,
CANTELOWES,B47256,91 CAVERSHAM ROAD (FLATS A-C),2,1,3,2023'24,,,
KENTISH TOWN,B47260,8 CHARLTON KING'S ROAD,1,0,1,2022'23,,,
HIGHGATE,B47293,"REP BLK 111 CHETWYND ROAD (FLATS A-C) Rep Blk 111 Chetwynd Road (Flats A-C), NW5 1DA",1,2,3,2022'23,,,
KENTISH TOWN,B47318,21 COUNTESS ROAD,1,0,1,2023'24,,,
KENTISH TOWN,B47321,36 COUNTESS ROAD (FLATS A-B),1,1,2,2023'24,,,
KENTISH TOWN,B47325,6 COUNTESS ROAD (FLATS A-B),1,1,2,2023'24,,,
HIGHGATE,B47328,2 CROFTDOWN ROAD (FLATS A-D),4,0,4,2024'25,,,
HIGHGATE,B47329,30 CROFTDOWN ROAD (FLATS A-D),2,2,4,2024'25,,,
HIGHGATE,B47339,25 DARTMOUTH PARK ROAD (FLATS A-C),2,1,3,2024'25,,,
HIGHGATE,B47349,23 Doynton Street (Flats A-B),1,1,2,2022'23,,,
HIGHGATE,B47351,27 Doynton Street (Flats A-B),2,0,2,2022'23,,,
HIGHGATE,B47353,31 Doynton Street (Flats A-B),2,0,2,2022'23,,,
KENTISH TOWN,B47361,2 DUNOLLIE ROAD (FLATS A-C),2,1,3,2023'24,,,
KENTISH TOWN,B47363,4 DUNOLLIE ROAD (FLATS A-B),1,1,2,2023'24,,,
