Block Code,Repair Block Code,Block Name,Programme Year,Total Unit Count,District,Ward,Lifts,Mechanical Vents,Water Services,Water Tanks,Drainage,Bulk Gas,Heating,Door Entry System,Electrics,Total Cost,Cost Per Unit,Consulted Cost / Estimated Cost,Disclaimer
B04040,REPB04040,1-5 Sanderson Close (Odd),2021/2022,3,Kentish Town,HIGHGATE,0,0,0,0,0,0,7050,0,0,7050,2350,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B04041,REPB04041,7-11 Sanderson Close (Odd),2021/2022,3,Kentish Town,HIGHGATE,0,0,0,0,0,0,7050,0,0,7050,2350,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B04042,REPB04042,13-17 Sanderson Close (Odd),2021/2022,3,Kentish Town,HIGHGATE,0,0,0,0,0,0,7050,0,0,7050,2350,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B04043,REPB04043,19-23 Sanderson Close (Odd),2021/2022,3,Kentish Town,HIGHGATE,0,0,0,0,0,0,7050,0,0,7050,2350,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B04071,REPB04071,1-57 Lulot Gardens (Cons),2021/2022,57,Kentish Town,HIGHGATE,0,0,0,0,0,0,87214.83,0,0,87214.83,1530.08,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B04072,REPB04072,58-77 Lulot Gardens (Cons),2021/2022,20,Kentish Town,HIGHGATE,0,0,0,0,0,0,30601.69,0,0,30601.69,1530.08,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B04073,REPB04073,78-97 Lulot Gardens (Cons),2021/2022,20,Kentish Town,HIGHGATE,0,0,0,0,0,0,30601.69,0,0,30601.69,1530.08,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B04074,REPB04074,1-11 Retcar Place (Cons),2021/2022,11,Kentish Town,HIGHGATE,0,0,0,0,0,0,16830.93,0,0,16830.93,1530.08,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B04075,REPB04075,12-24 Retcar Place (Cons),2021/2022,13,Kentish Town,HIGHGATE,0,0,0,0,0,0,19891.1,0,0,19891.1,1530.08,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B04076,REPB04076,1-20 Sandstone Place (Cons),2021/2022,20,Kentish Town,HIGHGATE,0,0,0,0,0,0,30601.69,0,0,30601.69,1530.08,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B04077,REPB04077,21-39 (Cons) & 41 Sandstone Place,2021/2022,20,Kentish Town,HIGHGATE,0,0,0,0,0,0,30601.69,0,0,30601.69,1530.08,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B04078,REPB04078,42-57 (Cons) & 40 Sandstone Place,2021/2022,17,Kentish Town,HIGHGATE,0,0,0,0,0,0,26011.44,0,0,26011.44,1530.08,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B04079,REPB04079,58-64 Sandstone Place (Cons),2021/2022,7,Kentish Town,HIGHGATE,0,0,0,0,0,0,10710.59,0,0,10710.59,1530.08,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B04080,REPB04080,65-71 Sandstone Place (Cons),2021/2022,7,Kentish Town,HIGHGATE,0,0,0,0,0,0,10710.59,0,0,10710.59,1530.08,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B04081,REPB04081,1-12 (Cons) & 14 Stoneleigh Terrace,2021/2022,13,Kentish Town,HIGHGATE,0,0,0,0,0,0,19891.1,0,0,19891.1,1530.08,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B04082,REPB04082,15-30 (Cons) & 13 Stoneleigh Terrace,2021/2022,17,Kentish Town,HIGHGATE,0,0,0,0,0,0,26011.44,0,0,26011.44,1530.08,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B04083,REPB04083,31-46 (Cons) & 48 Stoneleigh Terrace,2021/2022,17,Kentish Town,HIGHGATE,0,0,0,0,0,0,26011.44,0,0,26011.44,1530.08,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B04084,REPB04084,49-65 (Cons) & 47 Stoneleigh Terrace,2021/2022,18,Kentish Town,HIGHGATE,0,0,0,0,0,0,27541.53,0,0,27541.53,1530.08,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B04085,REPB04085,66-79 Stoneleigh Terrace (Cons),2021/2022,14,Kentish Town,HIGHGATE,0,0,0,0,0,0,21421.19,0,0,21421.19,1530.08,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B04086,REPB04086,80 & 81 Stoneleigh Terrace,2021/2022,2,Kentish Town,HIGHGATE,0,0,0,0,0,0,3060.17,0,0,3060.17,1530.08,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B04087,REPB04087,85 Dartmouth Park Hill ( F1-6),2021/2022,6,Kentish Town,HIGHGATE,0,0,0,0,0,0,9180.51,0,0,9180.51,1530.08,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B04088,REPB04088,87 Dartmouth Park Hill (F1-6),2021/2022,6,Kentish Town,HIGHGATE,0,0,0,0,0,0,9180.51,0,0,9180.51,1530.08,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B04089,REPB04089,89 Dartmouth Park Hill ( F1-6),2021/2022,6,Kentish Town,HIGHGATE,0,0,0,0,0,0,9180.51,0,0,9180.51,1530.08,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B04090,REPB04090,91 Dartmouth Park Hill ( F1-6),2021/2022,6,Kentish Town,HIGHGATE,0,0,0,0,0,0,9180.51,0,0,9180.51,1530.08,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B04091,REPB04091,93 Dartmouth Park Hill ( F1-6),2021/2022,6,Kentish Town,HIGHGATE,0,0,0,0,0,0,9180.51,0,0,9180.51,1530.08,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B04092,REPB04092,95 Dartmouth Park Hill ( F1-6),2021/2022,6,Kentish Town,HIGHGATE,0,0,0,0,0,0,9180.51,0,0,9180.51,1530.08,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B04093,REPB04093,97 Dartmouth Park Hill ( F1-6),2021/2022,6,Kentish Town,HIGHGATE,0,0,0,0,0,0,9180.51,0,0,9180.51,1530.08,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B04094,REPB04094,99 Dartmouth Park Hill ( F1-6),2021/2022,6,Kentish Town,HIGHGATE,0,0,0,0,0,0,9180.51,0,0,9180.51,1530.08,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B04095,REPB04095,101 Dartmouth Park Hill ( F1-6),2021/2022,6,Kentish Town,HIGHGATE,0,0,0,0,0,0,9180.51,0,0,9180.51,1530.08,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B04096,REPB04096,103 Dartmouth Park Hill ( F1-6),2021/2022,6,Kentish Town,HIGHGATE,0,0,0,0,0,0,9180.51,0,0,9180.51,1530.08,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B04097,REPB04097,105 Dartmouth Park Hill( F1-6),2021/2022,6,Kentish Town,HIGHGATE,0,0,0,0,0,0,9180.51,0,0,9180.51,1530.08,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B04098,REPB04098,107 Dartmouth Park Hill ( F1-6),2021/2022,6,Kentish Town,HIGHGATE,0,0,0,0,0,0,9180.51,0,0,9180.51,1530.08,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B04099,REPB04099,109 Dartmouth Park Hill ( F1-6),2021/2022,6,Kentish Town,HIGHGATE,0,0,0,0,0,0,9180.51,0,0,9180.51,1530.08,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B04100,REPB04100,111 Dartmouth Park Hill ( F1-3),2021/2022,3,Kentish Town,HIGHGATE,0,0,0,0,0,0,4590.25,0,0,4590.25,1530.08,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B04111,REPB04111,28-37 Holly Lodge Mansions (Cons),2021/2022,10,Kentish Town,HIGHGATE,0,0,0,0,0,0,109177.22,0,0,109177.22,9493.67,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B04113,REPB04113,89-101 Holly Lodge Mansions (Cons),2021/2022,13,Kentish Town,HIGHGATE,0,0,0,0,0,0,141930.38,0,0,141930.38,9493.67,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B04115,REPB04115,157-171 Holly Lodge Mansions (Cons),2021/2022,15,Kentish Town,HIGHGATE,0,0,0,0,0,0,163765.82,0,0,163765.82,9493.67,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B04116,REPB04116,184-199 Holly Lodge Mansions (Cons),2021/2022,16,Kentish Town,HIGHGATE,0,0,0,0,0,0,174683.54,0,0,174683.54,9493.67,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B04117,REPB04117,211-226 Holly Lodge Mansions (Cons),2021/2022,16,Kentish Town,HIGHGATE,0,0,0,0,0,0,174683.54,0,0,174683.54,9493.67,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B04118,REPB04118,244-270 Holly Lodge Mansions (Cons),2021/2022,27,Kentish Town,HIGHGATE,0,0,0,0,0,0,294778.48,0,0,294778.48,9493.67,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B04119,REPB04119,277-294 Holly Lodge Mansions (Cons),2021/2022,18,Kentish Town,HIGHGATE,0,0,0,0,0,0,196518.99,0,0,196518.99,9493.67,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B04120,REPB04120,321-339 Holly Lodge Mansions (Cons),2021/2022,19,Kentish Town,HIGHGATE,0,0,0,0,0,0,207436.71,0,0,207436.71,9493.67,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B04121,REPB04121,345-364 & 377-398 Holly Lodge Mansions (,2021/2022,42,Kentish Town,HIGHGATE,0,0,0,0,0,0,458544.3,0,0,458544.3,9493.67,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B04122,REPB04122,113-130 Makepeace Mansions (Cons),2021/2022,18,Kentish Town,HIGHGATE,0,0,0,0,0,0,196518.99,0,0,196518.99,9493.67,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
B04123,REPB04123,131-148 Makepeace Mansions (Cons),2021/2022,18,Kentish Town,HIGHGATE,0,0,0,0,0,0,196518.99,0,0,196518.99,9493.67,,"This spreadsheet displays the current planned Mechanical and Electrical programme of works which is to take place to the Councils housing stock. The information within this document is Camden’s current best estimate as to the scopes of works which will take place to the blocks within the Programme. The scope and type of works outlined below may increase or decrease dependent on the outcome of a detailed pre-condition survey which will be undertaken at the block prior to the commencement of works, the tender process which decides who will conduct works to the relevant block and also as a result of the full tenant/leaseholder consultation process which will take place for all blocks which are scheduled for works. Please Note that costs may increase or decrease from these figures."
