Advert Reference,Property Reference,Property Address,Bid Opening Date,Bid Closing Date,Number Of Bedrooms,Number Of Bedspaces,Total Bidders,Successful Bid Points,Ward Code,Ward Name,Lower Super Output Area Code,Lower Super Output Area Name,Easting,Northing,Longitude,Latitude,Location,Spatial Accuracy,Last Uploaded,Organisation URI
184626,31494,"Flat 69, Snowman House, Abbey Road, London, NW6 4DW",21/02/2019,25/02/2019,2,4,243,500,E05013665,Kilburn,E01000935,Camden 020E,525758,183964,-0.188026,51.540574,"(51.540574, -0.188026)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
104760,5962,"53 Broadfield Lane, London, NW1 9YJ",05/11/2021,07/11/2021,0,1,134,350,E05013654,Camden Square,E01000868,Camden 015D,530011,184240,-0.126632,51.542092,"(51.542092, -0.126632)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
190809,21026,"Flat 20, Nigel House, Portpool Lane, London, EC1N 7UR",04/02/2021,08/02/2021,0,1,133,287,E05013662,Holborn & Covent Garden,E01000917,Camden 027C,531152,181917,-0.111053,51.520952,"(51.520952, -0.111053)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
287990,38708,"Flat C, 8 Rugby Street, London, WC1N 3QZ",03/09/2021,05/09/2021,3,5,234,350,E05013662,Holborn & Covent Garden,E01000920,Camden 027D,530682,182033,-0.11778,51.522103,"(51.522103, -0.11778)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
188513,39229,"Flat B, 9 Lady Somerset Road, London, NW5 1UR",17/05/2018,21/05/2018,0,1,86,250,E05013663,Kentish Town North,E01000921,Camden 003C,528984,185666,-0.140911,51.555142,"(51.555142, -0.140911)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
199173,25973,"Flat 37, 30-40 Grafton Way, London, WC1E 6DX",14/02/2019,18/02/2019,1,2,67,300,E05013653,Bloomsbury,E01035711,Camden 026E,529377,182231,-0.136507,51.524183,"(51.524183, -0.136507)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
185669,21846,"Flat 22, Redman Building, Portpool Lane, London, EC1N 7UA",19/04/2018,23/04/2018,1,2,92,560,E05013662,Holborn & Covent Garden,E01000917,Camden 027C,531176,181949,-0.110695,51.521234,"(51.521234, -0.110695)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
184740,6051,"54 St Albans Villas, London, NW5 1QY",17/03/2016,21/03/2016,3,5,328,390,E05013661,Highgate,E01000909,Camden 001C,528330,186313,-0.150103,51.561105,"(51.561105, -0.150103)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
289189,30267,"Flat D, 13 Mornington Crescent, London, NW1 7RG",17/11/2016,21/11/2016,1,2,149,540,E05013668,Regent's Park,E01000947,Camden 021C,529063,183228,-0.140666,51.533214,"(51.533214, -0.140666)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
286109,30426,"Apartment 401, Lily Building, Heritage Lane, London, NW6 2BZ",02/03/2017,06/03/2017,3,5,214,525,E05013671,West Hampstead,E01000973,Camden 010E,525248,184627,-0.195115,51.546648,"(51.546648, -0.195115)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
287781,39056,"Flat A, 12 Dunollie Road, London, NW5 2XP",25/03/2022,27/03/2022,1,1,55,630,E05013663,Kentish Town North,E01000923,Camden 003D,529296,185378,-0.136519,51.552482,"(51.552482, -0.136519)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
286091,30087,"Flat 10, 162-164 North Gower Street, London, NW1 2ND",22/12/2016,02/01/2017,2,3,248,420,E05013668,Regent's Park,E01035710,Camden 023F,529377,182465,-0.136421,51.526286,"(51.526286, -0.136421)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
288203,35229,"Flat 5, 83 Fleet Road, London, NW3 2QY",12/09/2019,16/09/2019,1,2,62,150,E05013658,Gospel Oak,E01000898,Camden 008E,527339,185482,-0.164692,51.553862,"(51.553862, -0.164692)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
186977,33402,"Flat 86, Bray, Fellows Road, London, NW3 3JU",23/04/2021,25/04/2021,2,3,259,95,E05013667,Primrose Hill,E01000846,Camden 014C,527247,184337,-0.166432,51.543593,"(51.543593, -0.166432)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
188934,40869,"Flat D, 27 Burton Street, London, WC1H 9AQ",03/10/2022,05/10/2022,1,2,108,750,E05013653,Bloomsbury,E01000943,Camden 029F,529987,182431,-0.127646,51.52584,"(51.52584, -0.127646)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
288376,33323,"113 Juniper Crescent, London, NW1 8HQ",06/09/2018,10/09/2018,1,2,63,100,E05013655,Camden Town,E01000858,Camden 018B,528364,184204,-0.150382,51.542145,"(51.542145, -0.150382)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
182630,38142,"Flat B, 33 Loveridge Road, London, NW6 2DU",09/01/2020,13/01/2020,1,0,65,690,E05013671,West Hampstead,E01000974,Camden 013E,524919,184668,-0.199868,51.547087,"(51.547087, -0.199868)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
183846,30460,"Flat 6, Greatcroft, Cromer Street, London, WC1H 8LF",29/08/2022,31/08/2022,1,2,126,960,E05013666,King's Cross,E01000939,Camden 029B,530404,182649,-0.121557,51.527703,"(51.527703, -0.121557)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
287661,40519,"Flat F, 108 Haverstock Hill, London, NW3 2BD",20/01/2023,22/01/2023,0,1,178,330,E05013660,Haverstock,E01000903,Camden 006E,527811,184730,-0.158161,51.546997,"(51.546997, -0.158161)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
198602,30397,"Flat 6, Du Maurier House, Lawn Road, London, NW3 2XE",31/05/2021,02/06/2021,1,2,97,690,E05013658,Gospel Oak,E01000892,Camden 006D,527514,185335,-0.162223,51.552501,"(51.552501, -0.162223)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
191502,32480,"Flat 77, Holly Lodge Mansions, Oakeshott Avenue, London, N6 6DS",18/05/2017,22/05/2017,0,1,99,200,E05013661,Highgate,E01000908,Camden 001B,528443,186863,-0.148273,51.566022,"(51.566022, -0.148273)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
289099,28941,"Flat 31, St Anthonys Flats, Aldenham Street, London, NW1 1SA",14/04/2016,18/04/2016,0,1,150,240,E05013669,St Pancras & Somers Town,E01000954,Camden 022C,529581,183153,-0.133229,51.532422,"(51.532422, -0.133229)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
183412,18162,"Flat 16, 45 New Compton Street, London, WC2H 8DF",02/05/2019,06/05/2019,2,3,325,400,E05013662,Holborn & Covent Garden,E01000919,Camden 028D,529982,181188,-0.128176,51.514671,"(51.514671, -0.128176)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
287887,37790,"Flat209, Park Place, 1 Espalier Gardens, Lonodn, NW6 2DQ",25/06/2021,27/06/2021,3,5,272,720,E05013665,Kilburn,E01000931,Camden 013C,524984,184282,-0.199043,51.543606,"(51.543606, -0.199043)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
287822,38550,"Flat 37, Ipswich House, 6 Gough Street, Camden, London, WC1X 0BW",20/12/2021,02/01/2022,3,5,351,280,E05013662,Holborn & Covent Garden,E01000920,Camden 027D,530975,182211,-0.113468,51.523637,"(51.523637, -0.113468)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
288109,35978,"Flat 59, Broadfield, Broadhurst Gardens, London, NW6 3BN",27/02/2020,02/03/2020,2,3,390,500,E05013670,South Hampstead,E01000964,Camden 016B,525963,184666,-0.18482,51.546837,"(51.546837, -0.18482)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
287897,37824,"Flat Ground Floor, 22 Frederick Street, London, WC1X 0ND",26/07/2021,28/07/2021,0,1,128,225,E05013666,King's Cross,E01000938,Camden 029A,530696,182707,-0.117329,51.528157,"(51.528157, -0.117329)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
185432,13620,"Flat 1, Cavendish Mansions, Clerkenwell Road, London, EC1R 5DQ",08/11/2018,12/11/2018,0,1,97,350,E05013662,Holborn & Covent Garden,E01000917,Camden 027C,531086,182027,-0.111963,51.521956,"(51.521956, -0.111963)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
196398,1026,"13 Willingham Close, London, NW5 2UY",25/04/2019,29/04/2019,3,5,307,550,E05013663,Kentish Town North,E01000924,Camden 009C,529304,185253,-0.13645,51.551357,"(51.551357, -0.13645)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
104814,3136,"25 Allensbury Place, London, NW1 9YR",29/07/2022,31/07/2022,1,2,102,550,E05013654,Camden Square,E01000868,Camden 015D,529999,184165,-0.126833,51.54142,"(51.54142, -0.126833)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
183843,31406,"Flat 68, Kenbrook House, Leighton Road, London, NW5 2QW",11/01/2018,15/01/2018,2,4,428,385,E05013664,Kentish Town South,E01000925,Camden 009D,529369,185151,-0.13555,51.550426,"(51.550426, -0.13555)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
106791,13953,"Flat 1, Staveley, Varndell Street, London, NW1 3RL",02/08/2018,06/08/2018,0,1,92,150,E05013668,Regent's Park,E01000951,Camden 023E,529127,182790,-0.139904,51.529264,"(51.529264, -0.139904)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
104303,37502,"Flat B, 173 Royal College Street, London, NW1 0SG",05/11/2020,09/11/2020,2,4,482,650,E05013655,Camden Town,E01000861,Camden 019B,529257,184059,-0.13754,51.54064,"(51.54064, -0.13754)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
191090,34425,"Flat 99, Penshurst, Queens Crescent, London, NW5 3QJ",20/09/2018,24/09/2018,3,5,234,500,E05013660,Haverstock,E01000905,Camden 012D,528090,184672,-0.154161,51.546413,"(51.546413, -0.154161)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
103816,40421,"Flat C, 67 College Place, London, NW1 0DR",22/06/2023,26/06/2023,1,2,150,630,E05013669,St Pancras & Somers Town,E01000958,Camden 019D,529346,183766,-0.13639,51.537985,"(51.537985, -0.13639)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
184097,5473,"47 Gilden Crescent, London, NW5 4QA",14/09/2023,18/09/2023,3,4,299,735,E05013658,Gospel Oak,E01000891,Camden 007C,528178,185078,-0.152744,51.550041,"(51.550041, -0.152744)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
198157,40199,"Flat C, 47 Bartholomew Road, London, NW5 2AH",18/04/2019,22/04/2019,0,1,122,630,E05013664,Kentish Town South,E01000866,Camden 009A,529253,184615,-0.137419,51.545636,"(51.545636, -0.137419)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
193566,633,"117 York Way, London, N7 9QE",14/06/2018,18/06/2018,2,4,502,870,E05013654,Camden Square,E01035707,Camden 015F,529973,184699,-0.126985,51.546228,"(51.546228, -0.126985)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
189478,24719,"Flat 30, Langdon House, Leather Lane, London, EC1N 7TN",03/12/2021,05/12/2021,1,2,67,325,E05013662,Holborn & Covent Garden,E01000916,Camden 027B,531253,181923,-0.109596,51.520983,"(51.520983, -0.109596)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
189420,31575,"Flat 7, Alpha Court, Raglan Street, London, NW5 3BY",23/02/2017,27/02/2017,4,6,99,510,E05013664,Kentish Town South,E01000922,Camden 007E,528912,184901,-0.142229,51.548284,"(51.548284, -0.142229)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
184314,31601,"Flat 7, Bernard Shaw Court, St Pancras Way, London, NW1 9NG",15/08/2019,19/08/2019,1,2,91,630,E05013664,Kentish Town South,E01000867,Camden 015C,529209,184309,-0.138165,51.542896,"(51.542896, -0.138165)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
109183,782,"12 Tolmers Square, London, NW1 2PE",01/06/2017,05/06/2017,4,7,112,1850,E05013668,Regent's Park,E01000946,Camden 021B,529306,182467,-0.137443,51.52632,"(51.52632, -0.137443)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
183852,24735,"Flat 30, Mary Green, Abbey Road, London, NW8 0BP",17/11/2016,21/11/2016,2,4,342,500,E05013665,Kilburn,E01000929,Camden 020A,525858,183755,-0.186659,51.538673,"(51.538673, -0.186659)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
183293,35444,"Flat A, 26 Kylemore Road, London, NW6 2PT",08/07/2022,10/07/2022,1,2,157,1470,E05013671,West Hampstead,E01000968,Camden 016E,525232,184479,-0.195423,51.545319,"(51.545319, -0.195423)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
193384,34841,"Flat A, 14 Caversham Road, London, NW5 2DU",26/05/2016,30/05/2016,1,2,205,1027,E05013664,Kentish Town South,E01000922,Camden 007E,529092,184975,-0.139607,51.548908,"(51.548908, -0.139607)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
106440,7395,"8 Hopkinson's Place, London, NW1 8TN",18/07/2019,22/07/2019,3,6,302,1130,E05013667,Primrose Hill,E01000860,Camden 018D,528038,183933,-0.155179,51.539783,"(51.539783, -0.155179)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
191413,33890,"Flat 9, Mary Wharrie House, Fellows Road, London, NW3 3LX",08/06/2023,12/06/2023,1,2,113,400,E05013667,Primrose Hill,E01000845,Camden 014B,527561,184417,-0.161878,51.544241,"(51.544241, -0.161878)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
185014,30588,"Flat 6, Nalton House, 7 Hilgrove Road, London, NW6 4TW",01/08/2019,05/08/2019,1,2,95,300,E05013670,South Hampstead,E01000961,Camden 017B,526483,184171,-0.177503,51.542272,"(51.542272, -0.177503)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
288585,31189,"Flat A, 52 Chalcot Road, London, NW1 8LY",13/04/2017,17/04/2017,1,2,120,105,E05013667,Primrose Hill,E01000860,Camden 018D,528198,183912,-0.152855,51.53956,"(51.53956, -0.152855)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
287822,38547,"Flat 30, Ipswich House, 6 Gough Street, Camden, London, WC1X 0BW",20/12/2021,02/01/2022,3,5,351,292,E05013662,Holborn & Covent Garden,E01000920,Camden 027D,530975,182211,-0.113468,51.523637,"(51.523637, -0.113468)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
185638,4951,"40 Alexandra Place, London, NW8 0DY",13/09/2018,17/09/2018,2,3,316,500,E05013665,Kilburn,E01000934,Camden 020D,526361,183955,-0.179339,51.540359,"(51.540359, -0.179339)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
187002,16479,"Flat 13, Halstow, Queens Crescent, London, NW5 4EH",15/12/2016,02/01/2017,3,5,347,750,E05013660,Haverstock,E01000900,Camden 012A,528153,184830,-0.153195,51.547818,"(51.547818, -0.153195)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
109887,69645,"Flat 9, 16 Raydon Street, London, N19 5BU",30/09/2022,02/10/2022,2,4,5,1240,E05013661,Highgate,E01000908,Camden 001B,528776,186651,-0.143523,51.564044,"(51.564044, -0.143523)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
184605,27330,"Flat 41, Harrold House, Finchley Road, London, NW3 6JX",29/07/2022,31/07/2022,0,1,146,270,E05013670,South Hampstead,E01000960,Camden 017A,526540,184445,-0.176583,51.544722,"(51.544722, -0.176583)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
192283,40705,"Flat D, 12 North Villas, London, NW1 9BJ",29/06/2023,03/07/2023,3,6,438,1630,E05013654,Camden Square,E01000869,Camden 015E,529725,184734,-0.130572,51.546597,"(51.546597, -0.130572)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
181657,24845,"Flat 31, Beckley, Eagle Street, London, WC1R 4AP",04/02/2021,08/02/2021,1,2,102,600,E05013662,Holborn & Covent Garden,E01000914,Camden 028B,530662,181654,-0.118209,51.518702,"(51.518702, -0.118209)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
186497,20064,"Flat 196, Webheath, Netherwood Street, London, NW6 2JT",29/04/2022,01/05/2022,3,4,278,1005,E05013665,Kilburn,E01000931,Camden 013C,524951,184391,-0.199505,51.54459,"(51.54459, -0.199505)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
186618,20777,"Flat 2, Woodfield, Parkhill Road, London, NW3 2YA",04/07/2019,08/07/2019,0,1,124,165,E05013658,Gospel Oak,E01000892,Camden 006D,527701,185217,-0.15957,51.551399,"(51.551399, -0.15957)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
195972,40837,"Flat D, 24 Cantelowes Road, London, NW1 9XR",14/11/2019,18/11/2019,1,2,83,350,E05013654,Camden Square,E01035707,Camden 015F,529934,184473,-0.127656,51.544203,"(51.544203, -0.127656)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
197874,21014,"Flat 20, Millman Court, 27-39 Millman Street, London, WC1N 3EN",29/06/2023,03/07/2023,3,5,273,750,E05013662,Holborn & Covent Garden,E01000920,Camden 027D,530662,182151,-0.118025,51.523168,"(51.523168, -0.118025)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
105172,33840,"Flat 9, Inwood Court, Rochester Square, London, NW1 9HS",15/09/2016,19/09/2016,1,2,166,480,E05013654,Camden Square,E01000867,Camden 015C,529393,184314,-0.135512,51.542898,"(51.542898, -0.135512)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
102079,23012,"Flat 26, Godwin Court, Crowndale Road, London, NW1 1NN",08/06/2023,12/06/2023,4,6,106,1830,E05013669,St Pancras & Somers Town,E01000952,Camden 022A,529435,183416,-0.135236,51.534819,"(51.534819, -0.135236)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
189967,33250,"Flat 82, Ludham, Lismore Circus, London, NW5 4SF",03/08/2017,07/08/2017,2,4,296,630,E05013658,Gospel Oak,E01000890,Camden 007B,527940,185396,-0.156034,51.552955,"(51.552955, -0.156034)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
102423,27201,"Flat 40, Mayford, Oakley Square, London, NW1 1NX",22/04/2022,24/04/2022,1,2,114,630,E05013669,St Pancras & Somers Town,E01000952,Camden 022A,529348,183230,-0.136558,51.533167,"(51.533167, -0.136558)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
288667,29764,"Flat 3, Eleanor House, 42 Fortess Road, London, NW5 2JP",13/10/2016,17/10/2016,3,5,261,675,E05013663,Kentish Town North,E01000921,Camden 003C,529009,185440,-0.140633,51.553105,"(51.553105, -0.140633)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
286232,33225,"Flat  15 , Lord Cameron House, Kidderpore Avenue, London, NW3 7SU",28/03/2019,01/04/2019,3,5,255,270,E05013657,Frognal,E01000878,Camden 004A,525376,185857,-0.192832,51.557674,"(51.557674, -0.192832)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
188867,19282,"Flat 18, Chislet, 67 Marsden Street, London, NW5 3JB",01/11/2021,03/11/2021,2,4,350,180,E05013660,Haverstock,E01000905,Camden 012D,528163,184711,-0.153094,51.546747,"(51.546747, -0.153094)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
186633,16252,"Flat 128, Webheath, Netherwood Street, London, NW6 2JT",05/03/2020,09/03/2020,1,2,52,420,E05013665,Kilburn,E01000931,Camden 013C,524951,184391,-0.199505,51.54459,"(51.54459, -0.199505)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
288414,32661,"Flat 8, Irene Barclay House, 152 Eversholt Street, London, NW1 1BL",26/04/2018,30/04/2018,1,2,83,100,E05013669,St Pancras & Somers Town,E01000954,Camden 022C,529414,183102,-0.135654,51.532002,"(51.532002, -0.135654)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
101686,635,"118 Coopers Lane, London, NW1 1HA",28/07/2016,01/08/2016,2,4,481,1020,E05013669,St Pancras & Somers Town,E01035709,Camden 022G,529879,183227,-0.128908,51.533019,"(51.533019, -0.128908)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
103244,26918,"Flat 4, Morland House, Cranleigh Street, London, NW1 1PN",08/02/2024,12/02/2024,2,2,392,330,E05013669,St Pancras & Somers Town,E01000954,Camden 022C,529438,183124,-0.1353,51.532194,"(51.532194, -0.1353)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
193057,7578,"84 Brassey Road, London, NW6 2BB",21/06/2021,23/06/2021,0,1,125,150,E05013656,Fortune Green,E01000876,Camden 013B,524788,184973,-0.201648,51.549857,"(51.549857, -0.201648)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
105937,1612,"16 Delancey Studios, London, NW1 7NP",19/09/2022,21/09/2022,1,2,145,1590,E05013668,Regent's Park,E01000948,Camden 021D,528925,183571,-0.142528,51.536328,"(51.536328, -0.142528)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
286072,29893,"Flat Ground Floor, 64 Warren Street, London, W1T 5NZ",17/11/2016,21/11/2016,2,3,327,505,E05013653,Bloomsbury,E01035711,Camden 026E,529184,182244,-0.139257,51.524346,"(51.524346, -0.139257)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
101538,57106,"Flat 7, Chester Court, Lissenden Gardens, London, NW5 1LY",07/02/2019,11/02/2019,2,4,441,850,E05013661,Highgate,E01000912,Camden 001D,528376,185755,-0.149644,51.55608,"(51.55608, -0.149644)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
102375,18071,"Flat 155, Mayford, Oakley Square, London, NW1 1PA",01/08/2019,05/08/2019,2,4,421,630,E05013669,St Pancras & Somers Town,E01000952,Camden 022A,529465,183312,-0.134842,51.533877,"(51.533877, -0.134842)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
184675,25863,"Flat 36, Flaxman Court, Flaxman Terrace, London, WC1H 9AR",24/03/2016,28/03/2016,1,2,161,530,E05013653,Bloomsbury,E01000942,Camden 029C,529958,182620,-0.127994,51.527545,"(51.527545, -0.127994)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
194271,25423,"Flat 337, Holly Lodge Mansions, Oakeshott Avenue, London, N6 6EB",15/04/2022,20/04/2022,1,2,131,315,E05013661,Highgate,E01000908,Camden 001B,528481,186824,-0.147739,51.565663,"(51.565663, -0.147739)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
288285,34512,"Upper Maisonette, 40 Frederick Street, London, WC1X 0ND",04/04/2019,08/04/2019,2,4,290,630,E05013666,King's Cross,E01000938,Camden 029A,530696,182707,-0.117329,51.528157,"(51.528157, -0.117329)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
194388,21576,"Flat 215, Makepeace Mansions, Makepeace Avenue, London, N6 6ET",17/12/2021,19/12/2021,1,2,111,350,E05013661,Highgate,E01000908,Camden 001B,528521,186778,-0.14718,51.565241,"(51.565241, -0.14718)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
105168,28844,"Flat 5, Inwood Court, Rochester Square, London, NW1 9HS",23/12/2022,08/01/2023,3,5,530,1530,E05013654,Camden Square,E01000867,Camden 015C,529393,184314,-0.135512,51.542898,"(51.542898, -0.135512)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
181018,38984,"Flat B, 70 Highgate Road, London, NW5 1PA",11/02/2016,15/02/2016,2,4,489,650,E05013663,Kentish Town North,E01000928,Camden 003E,528782,185532,-0.143872,51.553984,"(51.553984, -0.143872)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
189718,37658,"Flat B, 20 Lawn Road, London, NW3 2XR",18/05/2023,22/05/2023,1,2,152,700,E05013658,Gospel Oak,E01000892,Camden 006D,527570,185231,-0.161453,51.551554,"(51.551554, -0.161453)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
192934,5417,"46 Lupton Street, London, NW5 2HT",21/01/2022,23/01/2022,0,1,148,350,E05013663,Kentish Town North,E01000921,Camden 003C,529190,185700,-0.137929,51.5554,"(51.5554, -0.137929)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
187373,21060,"Flat 20, Scrope House, Portpool Lane, London, EC1N 7SP",17/05/2018,21/05/2018,1,2,66,280,E05013662,Holborn & Covent Garden,E01000916,Camden 027B,531173,181989,-0.110724,51.521594,"(51.521594, -0.110724)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
288689,29437,"57 Auden Place, London, NW1 8ND",04/08/2016,08/08/2016,2,4,387,500,E05013667,Primrose Hill,E01000859,Camden 018C,528135,183842,-0.153814,51.538943,"(51.538943, -0.153814)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
183139,40112,"Flat C, 4 Torriano Avenue, London, NW5 2SS",15/12/2016,02/01/2017,1,2,138,325,E05013664,Kentish Town South,E01000926,Camden 009E,529690,184930,-0.131005,51.548366,"(51.548366, -0.131005)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
194300,33992,"Flat 9, Stonegate, St Silas Place, London, NW5 3QP",01/04/2022,03/04/2022,1,2,135,200,E05013660,Haverstock,E01000905,Camden 012D,528234,184663,-0.152088,51.546299,"(51.546299, -0.152088)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
193231,40011,"Flat C, 32 Millman Street, London, WC1N 3EQ",16/11/2023,20/11/2023,2,2,397,840,E05013662,Holborn & Covent Garden,E01000920,Camden 027D,530712,182103,-0.117322,51.522726,"(51.522726, -0.117322)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
181685,25915,"Flat 36, Nigel House, Portpool Lane, London, EC1N 7UR",12/07/2018,16/07/2018,2,4,339,750,E05013662,Holborn & Covent Garden,E01000917,Camden 027C,531152,181917,-0.111053,51.520952,"(51.520952, -0.111053)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
104702,627,"117 Maiden Lane, London, NW1 9YN",25/01/2018,29/01/2018,1,2,110,312,E05013654,Camden Square,E01000868,Camden 015D,530002,184307,-0.126737,51.542696,"(51.542696, -0.126737)",Postcode Level,16/04/2024,http://opendatacommunities.org/id/london-borough-council/camden
