Organisation Label,Organisation URI,Property Name,Address,PostCode,Post Town,Tenure,Tenure Type,Coordinate Reference System,UPRN,Easting,Northing,Holding Type,Fund,Asset Category,Ward,Lat,Long,Location
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 16,21 Wren Street,WC1X 0HF,London,,Leased,OSGB36,5125220,530869,182464,Land And Buildings,General Fund,Light Industrial,Kings Cross,51.525936,-0.114901,"(51.525936, -0.114901)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,First Floor,25/27 Heath Street,NW3 6TR,London,,Leased,OSGB36,5106720,526351,185690,Land And Buildings,General Fund,Shop,Frognal,51.555956,-0.178835,"(51.555956, -0.178835)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,133 Abbey Road,Abbey Road Estate Abbey Road and Belsize Road,NW6 4DX,London,,Vacant,OSGB36,5022478,525766,183876,Land And Buildings,Housing Rent Account,Light Industrial,Kilburn,51.539784,-0.187916,"(51.539784, -0.187916)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,61 Loudoun Road,1-7 Langtry Walk 61/83 Loudoun Road,NW8 0DU,London,,Leased,OSGB36,5025097,526341,184006,Land And Buildings,Housing Rent Account,Light Industrial,Kilburn,51.540824,-0.179583,"(51.540824, -0.179583)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,244 Grays Inn Road,Ground Floor Shop Premises,WC1X 8JR,London,,Leased,OSGB36,5147739,530798,182321,Land And Buildings,Housing Rent Account,Shop,Kings Cross,51.524667,-0.115976,"(51.524667, -0.115976)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 16,Cedar Way Industrial Estate Cedar Way Camley Street,NW1 0PF,London,FREEHOLD,Leased,OSGB36,5157607,529679,184081,Land And Buildings,General Fund,Light Industrial,Kings Cross,51.540742,-0.131449,"(51.540742, -0.131449)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,73 Kingsgate Road,Kingsgate Place,NW6 4JY,London,,Leased,OSGB36,5167155,525246,184162,Land And Buildings,Housing Rent Account,Shop,Kilburn,51.542470,-0.195309,"(51.54247, -0.195309)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,65 Leather Lane,Leather Lane,EC1N 7TJ,London,FREEHOLD,Leased,OSGB36,5011132,531234,181892,Land And Buildings,Housing Rent Account,Shop,Holborn and Covent Garden,51.520711,-0.109855,"(51.520711, -0.109855)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Lismore Circus,Gospel Oak Nursery Lismore Circus Lismore Circus,NW5 4QD,London,FREEHOLD,Vacant,OSGB36,5139844,528010,185322,Land And Buildings,Housing Rent Account,School/Educational Use,Gospel Oak,51.552275,-0.155051,"(51.552275, -0.155051)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,24 Warren St,Warren St,W1T 5LY,London,FREEHOLD,Leased,OSGB36,5063702,529086,182177,Land And Buildings,Housing Rent Account,Shop,Bloomsbury,51.523766,-0.140693,"(51.523766, -0.140693)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,102 Robert Street,Robert Street,NW1 3QP,London,,Leased,OSGB36,5170124,528879,182715,Land And Buildings,Housing Rent Account,Shop,Regents Park,51.528649,-0.143478,"(51.528649, -0.143478)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,1st flr East,"Cockpit Yard, Northington Street",WC1N 2NP,London,,Leased,OSGB36,5129260,530793,181968,Land And Buildings,General Fund,Light Industrial,Holborn and Covent Garden,51.521496,-0.116179,"(51.521496, -0.116179)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Site number:  248993,Monmouth House Raglan Street,NW5 3BX,London,,Leased,OSGB36,5191862,528911,184950,Land And Buildings,Housing Rent Account,Aerial,Kentish Town South,51.548727,-0.142199,"(51.548727, -0.142199)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,100 Drummond Street,Drummond Street,NW1 2HW,London,FREEHOLD,Leased,OSGB36,5051287,529371,182585,Land And Buildings,Housing Rent Account,Shop,Regents Park,51.527368,-0.136438,"(51.527368, -0.136438)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,29-31 Parkhill Road,Three Acres Comm. Play Project 29-31 Parkhill Road,NW3 2YH,London,FREEHOLD,Leased,OSGB36,5082647,527702,184974,Land And Buildings,General Fund,VOL. SECT. COMMUNITY USE,Haverstock,51.549217,-0.159617,"(51.549217, -0.159617)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 13,21 Wren Street,WC1X 0HF,London,,Leased,OSGB36,5125217,530869,182464,Land And Buildings,General Fund,Light Industrial,Kings Cross,51.525936,-0.114901,"(51.525936, -0.114901)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Part of Ground & Basement Ofices,89C Robert Street,NW1 3QT,London,FREEHOLD,Vacant,OSGB36,5079350,528939,182689,Land And Buildings,Housing Rent Account,Office,Regents Park,51.528401,-0.142624,"(51.528401, -0.142624)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Bridge House,Adelaide Road Haverstock,NW3 3QD,London,,Leased,OSGB36,5105028,528089,184362,Land And Buildings,Housing Rent Account,Aerial,Haverstock,51.543630,-0.154262,"(51.54363, -0.154262)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,86 Cromer Street,Cromer Street,W1H 8DG,London,FREEHOLD,Leased,OSGB36,5057563,530348,182670,Land And Buildings,Housing Rent Account,Shop,Kings Cross,51.527907,-0.122330,"(51.527907, -0.12233)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,46 Chalton Street,Chalton Street,NW1 1HS,London,FREEHOLD,Leased,OSGB36,5015557,529827,182846,Land And Buildings,Housing Rent Account,Shop,St Pancras and Somers Town,51.529609,-0.129772,"(51.529609, -0.129772)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,201 Queens Crescent,167-201 Queens Crescent,NW5 4DS,London,,Leased,OSGB36,5070766,528351,185160,Land And Buildings,Housing Rent Account,Shop,Gospel Oak,51.550742,-0.150195,"(51.550742, -0.150195)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 10,Burmarsh Workshops 71 Marsden Street,NW5 3JA,London,,Leased,OSGB36,5000301,528192,184738,Land And Buildings,General Fund,Light Industrial,Haverstock,51.546985,-0.152640,"(51.546985, -0.15264)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,27-30 Cheriton,Queens Crescent,NW5 4EZ,London,FREEHOLD,Vacant,OSGB36,5110250,528144,184920,Land And Buildings,Housing Rent Account,VOL. SECT. COMMUNITY USE,Haverstock,51.548632,-0.153266,"(51.548632, -0.153266)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,157 Robert Street,Robert Street,NW1 3QR,London,FREEHOLD,Leased,OSGB36,5053209,528875,182674,Land And Buildings,Housing Rent Account,Shop,Regents Park,51.528281,-0.143551,"(51.528281, -0.143551)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Creche,Carol Street Workshops Phase 2 43 Carol Street,NW1 0HT,London,FREEHOLD,Leased,OSGB36,5167343,529041,183859,Land And Buildings,General Fund,VOL. SECT. NURSERY/CHILDCARE,St Pancras and Somers Town,51.538893,-0.140725,"(51.538893, -0.140725)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,3 Crowndale Road,Crowndale Road,NW1 1TT,London,FREEHOLD,Leased,OSGB36,5064350,529550,183468,Land And Buildings,Housing Rent Account,Shop,St Pancras and Somers Town,51.535262,-0.133534,"(51.535262, -0.133534)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,24-82 Castlehaven Road,Telecoms Base Unit Part of the Roof,NW1 8PU,London,,Leased,OSGB36,5139112,528823,184529,Land And Buildings,Housing Rent Account,Aerial,Camden Town,51.544964,-0.143622,"(51.544964, -0.143622)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,65 Great Russell Street,"62, 63 & 65 Great Russell St",WC1B 3BJ,London,,Leased,OSGB36,5133267,530203.47,181637.82,Land And Buildings,Housing Rent Account,Shop,Bloomsbury,51.518665,-0.124794,"(51.518665, -0.124794)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,16 Chenies Street,The Drill Hall,WC1E 7EX,London,FREEHOLD,Leased,OSGB36,5087921,529659,181847,Land And Buildings,General Fund,,Bloomsbury,51.520670,-0.132560,"(51.52067, -0.13256)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,4/8a Canfield Gardens,Canfield Gardens,NW6 3BS,London,FREEHOLD,Leased,OSGB36,5109152,526254,184660,Land And Buildings,Housing Rent Account,Site Only,South Hampstead,51.546721,-0.180602,"(51.546721, -0.180602)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,89A Robert Street,Robert Street,NW1 3QT,London,FREEHOLD,Leased,OSGB36,5079918,528967,182688,Land And Buildings,Housing Rent Account,Medical Use,Regents Park,51.528386,-0.142220,"(51.528386, -0.14222)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,70a/78a St Pauls Crescent,St Pauls Crescent,NW1 9XZ,London,FREEHOLD,Leased,OSGB36,5110396,529823,184254,Land And Buildings,Housing Rent Account,Shop,Camden Square,51.542263,-0.129310,"(51.542263, -0.12931)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Basement 28/32,Torrington Place,WC1E 7HJ,London,LEASEHOLD,Vacant,OSGB36,5048649,529562,181971,Land And Buildings,Housing Rent Account,Storage,Bloomsbury,51.521806,-0.133911,"(51.521806, -0.133911)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 2,5 Harben Parade Finchely Road,NW3 6JR,London,,Leased,OSGB36,5188541,526564,184426,Land And Buildings,Housing Rent Account,Shop,South Hampstead,51.544549,-0.176218,"(51.544549, -0.176218)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit B,23 Pakenham Street,WC1X 0LB,London,FREEHOLD,Leased,OSGB36,5087191,530855,182511,Land And Buildings,General Fund,Light Industrial,Kings Cross,51.526361,-0.115085,"(51.526361, -0.115085)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,70 Kingsgate Road,Kingsgate Place,NW6 4TE,London,FREEHOLD,Leased,OSGB36,5036176,525223,184157,Land And Buildings,Housing Rent Account,Shop,Kilburn,51.542430,-0.195642,"(51.54243, -0.195642)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 13,109 Bartholomew Road The Dove Commercial Centre,NW5 2BJ,London,,Leased,OSGB36,5113703,529431,185085,Land And Buildings,General Fund,Light Industrial,Kentish Town South,51.549821,-0.134654,"(51.549821, -0.134654)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,"66 Basement, Ground & First Floors",Hampstead High Street,NW3 1QP,London,,Leased,OSGB36,5036790,526424,185700,Land And Buildings,Housing Rent Account,Shop,Hampstead Town,51.556029,-0.177779,"(51.556029, -0.177779)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,12/22 Kilburn High Road,Kilburn High Road,NW6  5UH,London,LEASEHOLD,Vacant,OSGB36,5134480,525553,183493,Land And Buildings,General Fund,Mixed Use,Kilburn,51.536389,-0.191123,"(51.536389, -0.191123)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,193 Queens Crescent,167-201 Queens Crescent,NW5 4DS,London,,Leased,OSGB36,5127220,528351,185160,Land And Buildings,Housing Rent Account,Light Industrial,Gospel Oak,51.550742,-0.150195,"(51.550742, -0.150195)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Museum Mansions,21/23 Bury Place,WC1A 2JH,London,,Leased,OSGB36,5083369,530203,181624,Land And Buildings,Housing Rent Account,Shop,Bloomsbury,51.518541,-0.124806,"(51.518541, -0.124806)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Chalford House,Chalford House 177 Finchley Road,NW3 6LB,London,FREEHOLD,Leased,OSGB36,5036712,526380,184540,Land And Buildings,Housing Rent Account,Aerial,South Hampstead,51.545614,-0.178829,"(51.545614, -0.178829)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,59 Leather Lane,Leather Lane,EC1N 7TJ,London,FREEHOLD,Leased,OSGB36,5143026,531234,181892,Land And Buildings,Housing Rent Account,Shop,Holborn and Covent Garden,51.520711,-0.109855,"(51.520711, -0.109855)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,22 Crowndale Road,Crowndale Road,NW1 1TT,London,FREEHOLD,Linked,OSGB36,5082274,529506,183498,Land And Buildings,Housing Rent Account,Shop,St Pancras and Somers Town,51.535542,-0.134157,"(51.535542, -0.134157)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 14,Deane House Studios 27 Greenwood Place,NW5 1LB,London,,Vacant,OSGB36,5142603,528780,185409,Land And Buildings,General Fund,Office,Kentish Town North,51.552882,-0.143920,"(51.552882, -0.14392)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Farjeon House,Hillgrove road Swiss Cottage,NW6 4TL,London,,Leased,OSGB36,5105162,526597,184154,Land And Buildings,Housing Rent Account,Aerial,South Hampstead,51.542097,-0.175840,"(51.542097, -0.17584)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,216 Belsize Road,Abbey Road Estate Abbey Road and Belsize Road,NW6 4DX,London,,Vacant,OSGB36,,,,Land And Buildings,Housing Rent Account,Shop,,,,
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,117-119 Clerkenwell Road,Clerkenwell Road,EC1R 5BY,London,FREEHOLD,Leased,OSGB36,5086929,531113,182002,Land And Buildings,Housing Rent Account,Shop,Holborn and Covent Garden,51.521727,-0.111557,"(51.521727, -0.111557)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,12a Tottenham Street,Tottenham Street,W1T 4RE,London,FREEHOLD,Leased,OSGB36,5081368,529470,181848,Land And Buildings,Housing Rent Account,Shop,Bloomsbury,51.520722,-0.135282,"(51.520722, -0.135282)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 16 245 Webheath,Webheath Netherwood Street,NW6 2JR,London,,Leased,OSGB36,5028875,525050,184518,Land And Buildings,General Fund,Light Industrial,Kilburn,51.545713,-0.198007,"(51.545713, -0.198007)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 21,21 Wren Street,WC1X 0HF,London,,Leased,OSGB36,5125212,530869,182464,Land And Buildings,General Fund,Light Industrial,Kings Cross,51.525936,-0.114901,"(51.525936, -0.114901)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 19,21 Wren Street,WC1X 0HF,London,,Leased,OSGB36,5164167,530868,182463,Land And Buildings,General Fund,Light Industrial,Kings Cross,51.525927,-0.114915,"(51.525927, -0.114915)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Ground floor & basement,29 Winchester Road,NW3 3HR,London,FREEHOLD,Linked,OSGB36,5110524,526807,184314,Land And Buildings,General Fund,Shop,Primrose Hill,51.543488,-0.172756,"(51.543488, -0.172756)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,73 Loudoun Road,1-7 Langtry Walk 61/83 Loudoun Road,NW8 0DU,London,,Leased,OSGB36,5047146,526346,183997,Land And Buildings,Housing Rent Account,Light Industrial,Kilburn,51.540742,-0.179514,"(51.540742, -0.179514)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 24,Cedar Way Industrial Estate Cedar Way Camley Street,NW1 0PF,London,,Linked,OSGB36,5198266,529679,184082,Land And Buildings,General Fund,Light Industrial,Kings Cross,51.540751,-0.131449,"(51.540751, -0.131449)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,The Greenwood Centre,First Floor 1.30 37 Greenwood Place,NW5 1LB,London,,Linked,OSGB36,5141204,528812.9,185385.36,Land And Buildings,General Fund,Office,Kentish Town North,51.552662,-0.143454,"(51.552662, -0.143454)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,2/3 Medway Court,1-4 Medway Court Judd Street,WC1H 9QX,London,,Leased,OSGB36,5017763,530195,182556,Land And Buildings,Housing Rent Account,Shop,Bloomsbury,51.526918,-0.124577,"(51.526918, -0.124577)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Basement Area Below,73-96 Ludham Lismore Circus,NW5 4SF,London,,Leased,OSGB36,5040505,527973,185412,Land And Buildings,Housing Rent Account,School/Educational Use,Gospel Oak,51.553092,-0.155552,"(51.553092, -0.155552)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,93 Leather Lane,Leather Lane,EC1N 7TS,London,FREEHOLD,Leased,OSGB36,5004697,531200,181980,Land And Buildings,Housing Rent Account,Shop,Holborn and Covent Garden,51.521509,-0.110312,"(51.521509, -0.110312)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,14 Kingsgate Place,Kingsgate Place,NW6 4TA,London,FREEHOLD,Leased,OSGB36,5061383,525182,184001,Land And Buildings,Housing Rent Account,Light Industrial,Kilburn,51.541037,-0.196288,"(51.541037, -0.196288)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,248 Grays Inn Road,248 Grays Inn Road,WC1X 8BH,London,FREEHOLD,Leased,OSGB36,5033868,530791,182328,Land And Buildings,Housing Rent Account,Shop,Kings Cross,51.524732,-0.116075,"(51.524732, -0.116075)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,40 Theobalds Road,40 Theobalds Road,WC1X 8NW,London,FREEHOLD,Vacant,OSGB36,5004527,530810,181916,Land And Buildings,General Fund,Shop,Holborn and Covent Garden,51.521025,-0.115954,"(51.521025, -0.115954)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,111 Highgate Road,Highgate Road,NW5 1TR,London,FREEHOLD,Leased,OSGB36,5056150,528668,185661,Land And Buildings,Housing Rent Account,Shop,Kentish Town North,51.555172,-0.145442,"(51.555172, -0.145442)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Kilburn Grange Park Play Hut,Kilburn Park,NW6 2JL,London,,Vacant,OSGB36,,,,Land And Buildings,General Fund,VOL. SECT. COMMUNITY USE,,,,
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit L,203 Queens Crescent,NW5 4DS,London,,Leased,OSGB36,5110252,528353,185182,Land And Buildings,Housing Rent Account,Barrowshed,Gospel Oak,51.550939,-0.150158,"(51.550939, -0.150158)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,"Unit 3, Pakenham Street","1-2, 7 Cubitt/1-5 22 Pakenham",WC1X 0NL,London,,Vacant,OSGB36,5038693,530829,182539,Land And Buildings,General Fund,Light Industrial,Kings Cross,51.526619,-0.115449,"(51.526619, -0.115449)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,121a Islip Street,121 Islip Street Hampstead,NW5 2DL,London,,Leased,OSGB36,5080037,529404,185004,Land And Buildings,Housing Rent Account,Shop,Kentish Town South,51.549100,-0.135073,"(51.5491, -0.135073)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Ground floor & basement,10 Woburn Walk,WC1H 0JL,London,FREEHOLD,Leased,OSGB36,5006497,529886,182518,Land And Buildings,General Fund,Shop,Bloomsbury,51.526648,-0.129043,"(51.526648, -0.129043)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,"Workshop 3, Basement",218 Eversholt Street Crowndale Centre,NW1 1BD,London,FREEHOLD,Leased,OSGB36,5088619,529261,183348,Land And Buildings,General Fund,Light Industrial,Regents Park,51.534250,-0.137742,"(51.53425, -0.137742)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,21 Castlehaven Road,Casltehaven Community Centre,NW1 8RU,London,FREEHOLD,Leased,OSGB36,5109875,528721,184283,Land And Buildings,General Fund,VOL. SECT. COMMUNITY USE,Camden Town,51.542776,-0.145182,"(51.542776, -0.145182)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,1 & 2 Langtry Walk,1-7 Langtry Walk 61/83 Loudoun Road,NW8 0DU,London,,Leased,OSGB36,5025099,526341,184006,Land And Buildings,Housing Rent Account,Mixed use shop & residential,Kilburn,51.540824,-0.179583,"(51.540824, -0.179583)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Bassett St. Community Gdn.i,Bassett St. Community Gdn. 0-4 Bassett Street,NW5 4PH,London,,Leased,OSGB36,,,,Land And Buildings,Housing Rent Account,Site Only,,,,
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,4 Stanhope Parade,Stanhope Street,NW1 3RD,London,FREEHOLD,Leased,OSGB36,5040082,529033,182925,Land And Buildings,Housing Rent Account,Shop,Regents Park,51.530501,-0.141183,"(51.530501, -0.141183)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 2,Burmarsh Workshops 71 Marsden Street,NW5 3JA,London,,Leased,OSGB36,5000291,528192,184738,Land And Buildings,General Fund,Light Industrial,Haverstock,51.546985,-0.152640,"(51.546985, -0.15264)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Ground floor & basement,6 Woburn Walk,WC1H 0JL,London,FREEHOLD,Leased,OSGB36,5032988,529879,182513,Land And Buildings,General Fund,Shop,Bloomsbury,51.526604,-0.129145,"(51.526604, -0.129145)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,238 Grays Inn Road,Grays Inn Road,WC1X 8HB,London,LEASEHOLD,Leased,OSGB36,5003372,530832,182282,Land And Buildings,Housing Rent Account,Shop,Holborn and Covent Garden,51.524309,-0.115501,"(51.524309, -0.115501)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,34 Chalton Street,Chalton Street,NW1 1JH,London,FREEHOLD,Leased,OSGB36,5040838,529854,182810,Land And Buildings,Housing Rent Account,Shop,St Pancras and Somers Town,51.529279,-0.129396,"(51.529279, -0.129396)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,17 Southampton Road,Southampton Road,NW5 4JS,London,FREEHOLD,Leased,OSGB36,5028725,527830,185274,Land And Buildings,Housing Rent Account,Mixed use shop & residential,Gospel Oak,51.551884,-0.157664,"(51.551884, -0.157664)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,30 Camden Road,Camden Road,NW1 9DP,London,FREEHOLD,Leased,OSGB36,5087315,529021,183966,Land And Buildings,Housing Rent Account,Shop,Camden Town,51.539859,-0.140974,"(51.539859, -0.140974)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Stockbeck Ampthill Square,(SITE REF: 76812) Barnby Street,NW1 2JS,London,,Leased,OSGB36,5105588,529365,183013,Land And Buildings,,Aerial,St Pancras and Somers Town,51.531216,-0.136367,"(51.531216, -0.136367)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,20/22 Kingsgate Place,Kingsgate Place,NW6 4TA,London,FREEHOLD,Leased,OSGB36,5110025,525171,184014,Land And Buildings,Housing Rent Account,Light Industrial,Kilburn,51.541156,-0.196442,"(51.541156, -0.196442)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,124 Albany Street,124 Albany Street,NW1 4EL,London,FREEHOLD,Vacant,OSGB36,5036376,528840,182751,Land And Buildings,Housing Rent Account,Shop,Regents Park,51.528981,-0.144027,"(51.528981, -0.144027)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,67 Loudoun Road,1-7 Langtry Walk 61/83 Loudoun Road,NW8 0DU,London,,Leased,OSGB36,5047144,526346,183997,Land And Buildings,Housing Rent Account,Light Industrial,Kilburn,51.540742,-0.179514,"(51.540742, -0.179514)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,121 Pancras Road,Pancras Road,NW1 1UN,London,FREEHOLD,Leased,OSGB36,5027386,529878,183272,Land And Buildings,General Fund,Light Industrial,St Pancras and Somers Town,51.533426,-0.128880,"(51.533426, -0.12888)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,102 Drummond Street,Drummond Street,NW1 2HN,London,FREEHOLD,Leased,OSGB36,5023889,529367.1,182580.43,Land And Buildings,Housing Rent Account,Shop,Regents Park,51.527328,-0.136495,"(51.527328, -0.136495)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,6 Harben Parade,1-18 Harben Parade Finchley Road,NW3 6JP,London,FREEHOLD,Leased,OSGB36,5072865,526557,184438,Land And Buildings,Housing Rent Account,Shop,South Hampstead,51.544658,-0.176315,"(51.544658, -0.176315)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 23,Cedar Way Industrial Estate Cedar Way Camley Street,NW1 0PF,London,,Leased,OSGB36,5198265,529679,184082,Land And Buildings,General Fund,Light Industrial,Kings Cross,51.540751,-0.131449,"(51.540751, -0.131449)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,49a Carol Street,Carol Street,NW1   0HT,London,,Leased,OSGB36,5008233,529041,183894,Land And Buildings,Housing Rent Account,Lock up Garage,St Pancras and Somers Town,51.539207,-0.140713,"(51.539207, -0.140713)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,24E Little Russell Street,Little Russell Street,WC1A 2HN,London,FREEHOLD,Leased,OSGB36,5073913,530192,181573,Land And Buildings,Housing Rent Account,Shop,Bloomsbury,51.518085,-0.124983,"(51.518085, -0.124983)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 5,Carol Street Workshops Phase 1 43 Carol Street,NW1 0HT,London,,Leased,OSGB36,5006463,529041,183860,Land And Buildings,General Fund,Light Industrial,St Pancras and Somers Town,51.538902,-0.140725,"(51.538902, -0.140725)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,"Unit 1, 7 Cubitt Street","1-2, 7 Cubitt/1-5 22 Pakenham",WC1X 0NL,London,,Leased,OSGB36,5124841,530829,182539,Land And Buildings,General Fund,Light Industrial,Kings Cross,51.526619,-0.115449,"(51.526619, -0.115449)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Unit 20,Carol Street Workshops Phase 2 43 Carol Street,NW1 0HT,London,,Leased,OSGB36,5006454,529041,183860,Land And Buildings,General Fund,Light Industrial,St Pancras and Somers Town,51.538902,-0.140725,"(51.538902, -0.140725)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,21 Cheriton,Queens Crescent,NW5 4EZ,London,FREEHOLD,Leased,OSGB36,5072111,528144,184920,Land And Buildings,Housing Rent Account,Shop,Haverstock,51.548632,-0.153266,"(51.548632, -0.153266)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,Underground Car Park Premises Plend,Plender Street,NW1 0HA,London,,Leased,OSGB36,,,,Land And Buildings,Housing Rent Account,Storage,,,,
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,12 Kingsgate Place,Kingsgate Place,NW6 4TA,London,FREEHOLD,Leased,OSGB36,5010788,525186,183998,Land And Buildings,Housing Rent Account,Light Industrial,Kilburn,51.541009,-0.196232,"(51.541009, -0.196232)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,James Hartnoll Estate,"12/12a Rosebery Avenue (& 6 Warner Yard & 22, 24 & 26",EC1R 5SR,London,,Leased,OSGB36,5197885,531115,182109,Land And Buildings,General Fund,Office,Holborn and Covent Garden,51.522688,-0.111489,"(51.522688, -0.111489)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,39 Bloomsbury Way,Tavistock Chambers Bloomsbury Way,WC1A 2SA,London,,Leased,OSGB36,5038831,530184,181507,Land And Buildings,Housing Rent Account,Shop,Bloomsbury,51.517494,-0.125123,"(51.517494, -0.125123)"
Camden,https://opendatacommunities.org/doc/london-borough-council/camden,"Workshop 11, Ground floor",218 Eversholt Street Crowndale Centre,NW1 1BD,London,FREEHOLD,Vacant,OSGB36,5088619,529261,183348,Land And Buildings,General Fund,Light Industrial,Regents Park,51.534250,-0.137742,"(51.53425, -0.137742)"
